sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-03-06T00:00:22;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.18;22.77;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:00:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:02:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:02:48;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;25.48;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T00:05:15;3.97;3.97;3.97;3.76;30.01;30.00;30.00;29.89;25.99;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T00:05:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:07:41;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.76;27.62;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:07:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:10:08;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.85;28.57;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:10:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:12:34;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.30;31.56;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:12:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:15:00;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.79;27.64;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T00:15:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:17:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:17:28;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.14;26.21;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:19:54;4.21;4.21;4.21;3.98;31.75;31.74;31.73;31.62;27.49;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T00:19:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:22:20;3.88;3.88;3.87;3.66;29.22;29.21;29.20;29.10;25.29;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T00:22:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:24:46;4.24;4.23;4.23;3.99;31.85;31.84;31.83;31.71;27.56;0.47
77580;SPS30;66723;41.468;13.560;2024-03-06T00:24:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:27:13;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.14;21.86;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T00:27:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:29:39;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.66;24.05;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:29:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:32:05;4.68;4.68;4.67;4.40;35.16;35.16;35.14;35.01;30.43;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T00:32:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:34:32;10.79;10.79;10.79;10.20;81.44;81.42;81.39;81.11;70.53;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:34:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:36:58;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.96;36.49;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T00:36:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:39:24;8.48;8.48;8.48;8.02;64.01;63.99;63.98;63.76;55.44;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T00:39:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:41:51;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.43;38.64;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T00:41:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:44:18;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.20;30.61;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T00:44:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:46:44;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.87;29.45;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:46:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:49:10;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.87;68.58;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T00:49:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:51:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:51:37;4.98;4.98;4.97;4.70;37.55;37.54;37.53;37.40;32.51;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T00:54:04;2.76;2.76;2.75;2.60;20.72;20.72;20.71;20.63;17.93;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T00:54:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:56:30;2.70;2.70;2.70;2.54;20.31;20.31;20.30;20.23;17.58;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T00:56:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T00:58:56;2.88;2.88;2.88;2.72;21.69;21.69;21.68;21.60;18.78;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T00:58:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:01:22;2.71;2.71;2.70;2.55;20.36;20.35;20.35;20.27;17.62;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T01:01:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:03:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:03:49;2.62;2.62;2.62;2.47;19.71;19.71;19.70;19.63;17.06;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T01:06:15;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.07;16.58;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T01:06:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:08:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:08:41;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.39;19.47;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T01:11:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:11:07;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.48;17.81;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T01:13:33;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.47;23.02;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T01:13:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:16:00;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.54;41.34;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T01:16:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:18:26;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.56;40.49;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T01:18:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:20:52;5.32;5.32;5.31;5.02;40.12;40.11;40.10;39.96;34.74;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T01:20:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:23:19;6.50;6.50;6.50;6.15;49.08;49.06;49.05;48.88;42.50;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T01:23:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:25:45;7.97;7.97;7.96;7.53;60.13;60.11;60.09;59.89;52.07;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T01:25:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:28:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:28:11;5.66;5.66;5.65;5.33;42.59;42.58;42.56;42.41;36.86;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T01:30:45;5.03;5.03;5.03;4.75;37.93;37.92;37.91;37.77;32.84;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T01:30:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:33:12;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.36;21.18;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T01:33:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:35:39;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.36;24.66;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T01:35:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:38:06;5.05;5.05;5.05;4.78;38.15;38.15;38.13;38.00;33.05;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T01:38:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:40:32;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.43;49.07;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T01:40:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:42:59;7.25;7.25;7.25;6.85;54.73;54.71;54.70;54.51;47.40;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T01:42:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:45:26;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.36;42.92;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T01:45:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:47:52;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.80;32.87;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T01:47:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:50:19;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.44;48.21;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T01:50:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:52:45;7.55;7.55;7.54;7.13;56.97;56.96;56.94;56.75;49.34;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T01:52:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:55:13;7.61;7.61;7.61;7.19;57.43;57.41;57.39;57.19;49.73;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T01:55:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T01:57:41;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.31;59.40;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T01:57:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:00:08;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.79;44.17;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:00:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:02:40;3.24;3.24;3.24;3.07;24.48;24.47;24.46;24.38;21.20;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T02:02:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:05:09;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.87;19.88;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T02:05:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:07:36;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.55;27.43;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T02:07:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:10:07;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.74;24.12;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T02:10:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:12:36;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.53;23.06;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T02:12:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:15:03;5.10;5.10;5.10;4.83;38.53;38.53;38.51;38.38;33.38;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:15:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:17:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:17:30;7.78;7.78;7.78;7.35;58.70;58.69;58.67;58.46;50.83;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T02:19:56;8.18;8.18;8.18;7.74;61.80;61.78;61.76;61.55;53.52;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:19:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:22:25;9.58;9.57;9.56;9.03;72.07;72.06;72.03;71.77;62.38;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T02:22:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:24:51;7.91;7.91;7.91;7.48;59.70;59.68;59.67;59.46;51.70;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T02:24:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:27:18;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.87;32.06;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:27:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:29:44;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.76;31.10;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:29:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:32:12;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.23;41.94;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:32:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:34:39;8.46;8.45;8.45;7.99;63.79;63.78;63.76;63.54;55.24;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T02:34:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:37:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:37:06;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.22;43.67;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:39:32;4.57;4.57;4.57;4.32;34.47;34.46;34.45;34.33;29.86;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T02:39:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:41:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:41:59;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.49;29.12;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:44:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:44:25;6.39;6.39;6.38;6.04;48.21;48.20;48.19;48.02;41.76;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:46:51;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.46;43.00;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T02:46:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:49:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:49:18;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.44;42.12;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:51:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:51:44;6.51;6.51;6.51;6.16;49.18;49.17;49.15;48.98;42.59;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T02:54:10;7.10;7.10;7.10;6.71;53.60;53.58;53.57;53.38;46.42;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:54:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:56:36;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.81;43.32;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T02:56:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:59:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T02:59:03;4.37;4.37;4.37;4.14;33.03;33.03;33.02;32.90;28.61;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T03:01:29;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.77;28.49;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T03:01:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:03:56;7.39;7.38;7.37;6.96;55.58;55.56;55.54;55.34;48.10;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T03:03:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:06:22;8.24;8.24;8.23;7.78;62.11;62.10;62.08;61.86;53.78;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T03:06:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:08:49;7.71;7.71;7.70;7.27;58.04;58.03;58.01;57.80;50.24;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T03:08:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:11:16;7.28;7.28;7.28;6.88;54.95;54.93;54.92;54.73;47.59;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T03:11:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:13:42;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.99;47.81;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T03:13:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:16:18;6.79;6.79;6.79;6.41;51.21;51.20;51.18;51.00;44.34;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T03:16:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:18:45;7.25;7.25;7.24;6.84;54.59;54.58;54.56;54.36;47.26;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T03:18:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:21:13;7.14;7.13;7.12;6.72;53.66;53.64;53.62;53.43;46.43;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T03:21:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:23:40;6.90;6.90;6.88;6.49;51.86;51.84;51.83;51.63;44.87;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T03:23:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:26:09;6.38;6.38;6.36;5.99;47.87;47.86;47.84;47.66;41.40;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T03:26:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:28:39;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.59;43.99;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T03:28:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:31:09;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.96;42.58;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T03:31:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:33:36;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.56;43.10;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T03:33:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:36:05;6.22;6.22;6.21;5.87;46.88;46.87;46.86;46.69;40.59;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T03:36:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:38:33;6.75;6.75;6.74;6.37;50.86;50.85;50.83;50.65;44.03;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T03:38:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:41:09;6.75;6.75;6.73;6.35;50.72;50.71;50.69;50.50;43.89;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T03:41:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:43:40;6.93;6.90;6.85;6.41;51.21;51.19;51.16;50.92;44.16;0.47
77580;SPS30;66723;41.468;13.560;2024-03-06T03:43:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:46:07;7.58;7.58;7.57;7.15;57.07;57.06;57.04;56.83;49.40;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T03:46:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:48:34;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.29;43.73;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T03:48:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:51:03;7.35;7.35;7.35;6.95;55.47;55.45;55.44;55.25;48.04;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T03:51:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:53:32;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.04;63.52;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T03:53:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:55:59;10.32;10.32;10.32;9.76;77.94;77.92;77.90;77.63;67.51;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T03:56:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:58:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T03:58:26;26.03;26.03;26.03;24.61;196.54;196.49;196.43;195.76;170.22;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T04:00:52;22.91;22.91;22.91;21.67;173.02;172.98;172.93;172.33;149.85;0.40
77580;SPS30;66723;41.468;13.560;2024-03-06T04:00:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:03:21;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.98;40.86;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T04:03:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:05:48;6.27;6.27;6.27;5.92;47.31;47.30;47.28;47.12;40.98;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T04:05:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:08:14;6.78;6.78;6.78;6.41;51.18;51.16;51.15;50.97;44.32;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:08:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:10:43;8.29;8.29;8.29;7.84;62.63;62.62;62.60;62.38;54.25;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:10:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:13:14;8.60;8.60;8.60;8.13;64.89;64.88;64.86;64.63;56.19;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T04:13:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:15:43;7.46;7.46;7.46;7.05;56.31;56.29;56.28;56.08;48.77;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T04:15:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:18:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:18:11;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.89;47.73;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:20:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:20:37;7.47;7.47;7.47;7.07;56.43;56.41;56.40;56.20;48.87;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T04:23:03;7.52;7.52;7.52;7.11;56.81;56.80;56.78;56.59;49.20;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T04:23:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:25:29;9.04;9.04;9.04;8.55;68.25;68.23;68.21;67.98;59.11;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T04:25:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:27:55;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.59;50.94;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T04:27:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:30:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:30:22;7.71;7.71;7.71;7.29;58.19;58.17;58.16;57.96;50.40;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:32:48;9.49;9.49;9.49;8.97;71.64;71.62;71.60;71.35;62.04;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:32:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:35:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:35:15;9.35;9.35;9.33;8.81;70.38;70.37;70.34;70.09;60.92;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T04:37:41;9.50;9.50;9.50;8.98;71.72;71.71;71.68;71.44;62.12;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:37:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:40:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:40:09;32.70;32.70;32.70;30.92;246.91;246.85;246.78;245.93;213.85;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:42:35;14.06;14.06;14.06;13.30;106.18;106.16;106.12;105.76;91.96;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:42:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:45:02;5.89;5.89;5.89;5.56;44.41;44.40;44.39;44.23;38.45;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T04:45:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:47:34;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.69;39.73;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T04:47:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:50:00;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.94;44.29;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T04:50:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:52:26;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.25;41.09;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T04:52:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:54:53;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.72;45.84;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T04:54:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:57:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T04:57:19;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.66;46.66;0.42
