sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:01:32;54;23;;138;151507
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:04:03;49;22;;123;150279
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:06:32;54;24;;136;150547
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:09:03;48;21;;117;145734
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:11:33;54;24;;138;152346
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:14:03;51;23;;128;150478
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:16:33;47;22;;118;149832
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:19:03;56;23;;142;149941
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:21:34;45;23;;116;152787
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:24:04;45;22;;115;150554
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:26:35;58;24;;145;149816
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:29:05;48;22;;121;148753
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:31:35;45;22;;116;152147
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:34:05;50;24;;128;150939
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:36:35;56;23;;140;149383
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:39:06;47;23;;119;150585
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:41:36;58;24;;146;150390
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:44:06;50;23;;126;149500
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:46:36;53;24;;134;149587
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:49:07;44;23;;111;150289
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:51:37;45;22;;115;150105
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:54:07;57;24;;145;150971
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:56:38;47;23;;120;150818
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T00:59:08;51;23;;129;149804
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:01:38;54;24;;136;149401
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:04:11;50;22;;127;151190
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:06:39;58;25;;147;149568
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:09:09;60;25;;153;151507
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:11:40;57;24;;143;149776
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:14:10;45;23;;114;151079
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:16:40;52;23;;131;148974
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:19:10;47;23;;118;150142
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:21:40;58;24;;145;148773
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:24:10;48;23;;122;151128
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:26:40;57;25;;145;151007
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:29:10;50;22;;127;150599
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:31:41;48;23;;121;150294
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:34:11;51;24;;130;150593
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:36:41;52;24;;132;149815
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:39:11;50;22;;126;150633
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:41:48;48;22;;122;150118
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:44:12;49;23;;120;146165
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:46:43;52;25;;135;153686
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:49:13;54;24;;137;150898
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:51:45;55;24;;140;151177
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:54:14;59;23;;149;150525
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:56:44;53;24;;132;149369
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T01:59:18;54;24;;137;149677
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:01:45;48;23;;123;150910
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:04:15;66;25;;168;150584
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:06:45;59;25;;149;149005
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:09:16;51;23;;131;152603
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:11:47;45;23;;114;150029
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:14:18;52;23;;133;150751
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:16:48;50;24;;127;150315
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:19:18;52;23;;127;146053
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:21:48;46;23;;118;153508
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:24:18;53;23;;135;150709
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:26:48;52;24;;132;150614
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:29:18;51;24;;128;148262
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:31:48;57;24;;145;151151
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:34:21;53;24;;134;149440
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:36:52;48;23;;122;151343
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:39:20;48;23;;123;151715
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:41:50;45;22;;113;149131
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:44:20;60;24;;151;150999
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:46:50;56;25;;140;148743
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:49:20;51;23;;130;150510
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:51:50;50;23;;125;149853
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:54:20;49;23;;124;150749
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:56:51;55;23;;138;149425
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T02:59:21;54;24;;137;149777
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:01:51;59;24;;149;151129
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:04:21;42;22;;107;150647
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:06:51;49;24;;123;149830
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:09:21;43;22;;109;150036
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:11:51;53;24;;133;150068
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:14:21;60;24;;151;149887
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:16:51;50;23;;126;150109
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:19:21;49;23;;123;150015
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:21:51;45;23;;112;149302
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:24:21;56;24;;143;151135
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:26:52;55;24;;135;146271
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:29:22;60;24;;155;153116
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:31:52;54;24;;136;150734
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:34:22;48;23;;121;150395
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:36:53;60;24;;151;150814
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:39:23;50;23;;127;149849
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:41:53;52;24;;130;148851
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:44:23;55;24;;140;151662
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:46:54;57;24;;144;149441
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:49:24;63;25;;159;151035
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:51:54;48;23;;122;149625
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:54:24;56;25;;139;148206
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:56:54;52;23;;133;151311
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T03:59:24;53;23;;133;150252
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:01:54;56;24;;141;149941
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:04:24;47;24;;119;149062
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:06:54;48;23;;121;151054
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:09:24;65;25;;163;149715
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:11:54;51;24;;130;150308
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:14:24;50;22;;127;151120
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:16:55;51;23;;128;148724
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:19:25;53;25;;133;150301
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:21:55;44;21;;113;151733
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:24:25;55;25;;138;148958
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:26:55;57;24;;143;149579
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:29:26;52;23;;132;151472
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:31:56;53;23;;133;149785
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:34:26;48;23;;122;149715
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:36:56;42;22;;108;151180
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:39:27;57;24;;145;150332
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:41:57;61;26;;154;149137
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:44:27;51;24;;131;151637
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:46:57;51;23;;129;150261
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:49:27;52;23;;130;149551
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:51:57;53;24;;130;145783
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:54:27;59;24;;154;155045
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:56:57;50;24;;126;148616
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T04:59:27;48;22;;121;150062
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:01:58;46;22;;116;151294
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:04:28;56;24;;141;149840
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:06:58;48;23;;122;150423
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:09:28;54;23;;137;149595
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:11:58;46;23;;117;150606
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:14:28;51;24;;128;148849
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:16:58;42;21;;107;151512
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:19:29;57;24;;143;149733
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:21:59;43;22;;110;150346
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:24:29;62;24;;157;149935
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:26:59;51;23;;129;150298
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:29:29;50;23;;125;148038
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:31:59;41;22;;106;152137
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:34:30;51;23;;127;148984
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:37:00;51;23;;130;151387
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:39:30;42;22;;107;150214
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:42:01;39;21;;98;150008
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:44:32;55;24;;138;150429
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:47:02;54;24;;138;151090
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:49:32;50;24;;127;151536
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:52:03;55;23;;138;148454
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:54:33;51;23;;129;150987
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:57:03;45;22;;115;150884
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T05:59:33;58;25;;148;150631
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:02:04;47;22;;117;148398
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:04:34;54;23;;136;149879
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:07:04;47;24;;121;151549
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:09:34;55;24;;137;148567
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:12:04;45;22;;113;150038
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:14:34;61;25;;155;151475
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:17:04;44;22;;112;149697
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:19:34;53;24;;133;149094
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:22:04;59;24;;149;150527
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:24:34;55;24;;139;151328
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:27:04;54;24;;137;150371
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:29:35;56;24;;141;149027
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:32:05;56;24;;141;150358
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:34:35;51;22;;129;150472
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:37:05;51;24;;130;150264
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:39:35;54;23;;134;148834
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:42:05;44;22;;112;151406
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:44:35;45;23;;111;146673
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:47:06;47;22;;120;150447
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:49:36;55;24;;143;154175
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:52:07;44;23;;111;148879
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:54:37;53;23;;135;151600
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:57:07;53;24;;134;149839
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T06:59:37;49;23;;123;150457
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:02:07;54;23;;136;148870
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:04:37;46;23;;117;149797
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:07:07;54;24;;138;151421
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:09:37;45;22;;109;143793
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:12:07;48;23;;125;154868
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:14:37;55;24;;139;148981
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:17:07;57;23;;146;152210
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:19:37;40;23;;102;150272
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:22:07;46;22;;117;150095
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:24:37;54;24;;136;150205
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:27:08;52;24;;131;149978
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:29:38;56;23;;141;150159
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:32:08;46;22;;115;148274
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:34:38;57;24;;144;151021
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:37:08;48;23;;120;147510
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:39:38;45;22;;114;151012
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:42:08;49;24;;125;151455
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:44:38;57;24;;139;145480
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:47:08;45;22;;119;155233
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:49:39;60;25;;153;150627
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:52:09;53;24;;135;150311
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:54:39;46;22;;114;147658
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:57:09;52;23;;133;152382
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T07:59:39;54;24;;136;150283
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:02:09;57;24;;144;150008
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:04:39;45;22;;114;149403
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:07:09;52;24;;130;149657
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:09:40;45;22;;114;150031
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:12:10;44;22;;112;151357
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:14:40;51;23;;129;149921
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:17:10;55;23;;137;148635
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:19:40;52;24;;132;151128
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:22:10;56;23;;136;145578
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:24:40;44;22;;115;153700
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:27:10;52;24;;133;151172
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:29:40;48;23;;118;146726
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:32:10;48;23;;124;153159
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:34:40;53;23;;134;149039
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:37:13;46;23;;118;151827
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:39:41;58;24;;147;150851
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:42:11;47;22;;117;148940
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:44:41;47;23;;120;150983
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:47:11;52;23;;131;149664
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:49:42;51;22;;128;149518
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:52:12;48;23;;120;149624
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:54:42;44;22;;114;152207
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:57:12;57;24;;143;149798
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T08:59:42;52;23;;131;149336
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:02:13;56;24;;141;149011
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:04:43;52;23;;131;150568
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:07:13;44;22;;113;151718
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:09:43;47;23;;119;150214
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:12:14;60;23;;152;150302
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:14:44;53;24;;135;150365
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:17:14;50;23;;125;149002
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:19:44;50;22;;126;150981
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:22:14;51;22;;128;149554
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:24:44;58;24;;147;150256
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:27:14;50;23;;126;150500
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:29:45;46;22;;116;150562
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:32:15;49;23;;123;148548
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:34:45;54;23;;136;149425
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:37:15;47;23;;121;151990
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:39:48;51;23;;129;150595
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:42:16;51;22;;128;150113
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:44:46;62;24;;157;149932
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:47:18;45;23;;113;149795
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:49:47;48;22;;124;152309
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:52:20;54;23;;133;147606
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:54:48;47;22;;119;150938
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:57:18;54;23;;139;152749
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T09:59:48;47;23;;119;149786
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:04:49;59;25;;149;151480
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:07:20;52;22;;130;149107
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:09:50;56;24;;144;152037
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:12:20;51;23;;129;149596
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:14:51;43;22;;109;148930
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:17:21;45;22;;117;152907
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:19:51;49;22;;123;150175
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:22:22;47;22;;117;148253
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:24:54;51;23;;130;151422
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:27:22;46;21;;117;150556
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:30:01;52;23;;128;147404
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:32:22;55;23;;141;153062
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:34:52;47;22;;118;149479
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:37:22;50;23;;126;150655
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:39:52;56;23;;141;150057
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:42:23;55;23;;139;149920
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:44:54;45;24;;114;151411
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:47:24;50;22;;127;149802
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:49:55;61;25;;154;151111
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:52:25;54;23;;134;146565
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:54:56;46;22;;117;150689
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:57:26;54;23;;140;154568
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T10:59:57;47;23;;120;150436
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:02:27;54;23;;136;150776
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:04:58;46;22;;115;149451
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:07:28;44;22;;112;150349
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:09:58;48;22;;122;150063
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:12:37;56;24;;140;149924
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:14:58;48;22;;120;149976
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:17:28;54;24;;136;149879
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:25:01;48;23;;121;149925
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:27:31;54;23;;137;151013
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:30:07;53;25;;130;146853
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:32:31;51;22;;132;153845
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:35:01;55;24;;137;147341
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:37:33;45;23;;114;151066
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:40:03;45;23;;115;151888
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:42:34;51;23;;129;151330
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:45:12;50;23;;125;149062
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:47:42;48;23;;123;151172
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:50:05;53;25;;136;151358
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:52:35;50;23;;127;150398
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:55:05;51;26;;128;150222
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T11:57:36;49;22;;125;150206
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:00:07;53;24;;134;149541
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:02:36;49;24;;124;150488
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:05:06;50;23;;126;149561
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:07:46;53;24;;134;151408
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:10:08;48;24;;122;150809
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:12:40;45;23;;115;150941
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:15:09;53;23;;133;149847
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:17:47;53;25;;135;151931
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:20:10;59;24;;148;149758
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:22:58;53;24;;134;150431
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:25:20;50;23;;128;150999
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:27:43;49;23;;125;150329
