sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22005;SDS011;11167;46.988;15.470;2024-03-06T00:01:08;8.58;;;6.90;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:03:09;9.03;;;6.62;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:05:11;8.83;;;7.08;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:07:13;8.58;;;6.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:09:14;9.83;;;7.40;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:11:15;10.85;;;7.47;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:13:17;9.68;;;7.12;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:15:18;8.80;;;6.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:17:20;8.88;;;6.92;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:19:21;10.10;;;7.25;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:26:29;11.05;;;7.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:28:31;10.82;;;7.35;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:30:33;11.45;;;7.78;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:32:39;9.90;;;7.67;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:34:38;10.32;;;7.60;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:36:40;9.58;;;6.67;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:38:41;10.00;;;7.42;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:40:43;9.38;;;7.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:42:45;9.83;;;7.37;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:44:46;9.50;;;6.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:46:48;11.50;;;7.15;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:48:49;9.78;;;7.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:50:50;11.35;;;7.15;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:52:52;8.43;;;6.72;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:54:53;8.93;;;6.90;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:56:54;10.58;;;7.12;;
22005;SDS011;11167;46.988;15.470;2024-03-06T00:58:56;9.30;;;6.87;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:01:04;8.93;;;6.53;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:03:05;10.00;;;7.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:05:07;10.40;;;7.03;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:07:10;10.45;;;7.25;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:09:13;8.85;;;7.30;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:11:14;10.85;;;7.45;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:13:15;10.10;;;6.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:15:18;10.50;;;7.08;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:17:19;8.10;;;6.67;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:19:20;10.18;;;6.62;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:21:21;10.20;;;7.33;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:23:23;10.55;;;7.62;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:25:24;12.63;;;7.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:27:29;10.08;;;7.05;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:29:30;9.38;;;6.75;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:31:32;11.57;;;7.67;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:33:33;9.35;;;6.75;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:35:34;9.93;;;7.25;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:37:35;9.88;;;7.42;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:39:36;10.05;;;7.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:41:37;11.78;;;7.42;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:43:47;9.83;;;7.40;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:45:48;10.48;;;7.40;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:47:50;8.70;;;6.97;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:49:51;8.70;;;6.75;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:51:53;8.93;;;6.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:53:56;9.08;;;7.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:55:58;10.82;;;7.55;;
22005;SDS011;11167;46.988;15.470;2024-03-06T01:58:00;9.25;;;7.08;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:00:02;8.68;;;6.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:02:04;9.33;;;6.57;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:04:08;8.58;;;6.72;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:06:12;8.58;;;6.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:08:15;9.20;;;7.37;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:10:16;8.70;;;7.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:12:19;9.13;;;6.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:14:20;10.40;;;7.08;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:16:22;9.13;;;6.72;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:18:25;8.58;;;6.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:20:26;8.50;;;6.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:22:27;8.48;;;6.97;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:24:29;8.25;;;6.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:26:31;8.85;;;6.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:28:38;8.45;;;6.28;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:30:43;8.93;;;6.72;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:32:46;9.53;;;6.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:34:48;9.13;;;6.40;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:36:50;8.93;;;6.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:41:14;10.35;;;6.97;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:43:16;9.35;;;6.62;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:45:21;8.15;;;6.72;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:47:22;8.30;;;6.55;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:49:24;8.95;;;6.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:51:25;8.78;;;6.87;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:53:26;10.50;;;6.47;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:55:33;9.40;;;6.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:57:35;8.50;;;6.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T02:59:42;8.00;;;6.35;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:01:41;9.15;;;6.87;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:03:42;8.55;;;6.87;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:05:47;7.53;;;6.37;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:07:49;9.93;;;6.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:09:55;10.40;;;7.12;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:11:55;8.70;;;6.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:14:03;9.37;;;6.77;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:16:09;9.38;;;6.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:18:19;8.85;;;7.47;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:20:24;9.05;;;6.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:22:32;9.55;;;7.12;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:24:38;10.20;;;7.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:26:58;8.00;;;6.65;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:29:05;9.48;;;7.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:31:12;8.70;;;7.17;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:33:25;8.70;;;7.37;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:35:33;10.38;;;7.37;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:40:06;8.90;;;7.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:42:38;10.10;;;7.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:46:51;9.48;;;7.25;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:49:12;8.18;;;7.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:51:35;9.65;;;7.30;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:53:27;10.05;;;7.47;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:55:49;8.73;;;6.75;;
22005;SDS011;11167;46.988;15.470;2024-03-06T03:58:12;11.10;;;8.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:05:51;10.43;;;7.28;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:07:53;9.85;;;7.22;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:12:54;10.13;;;7.33;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:14:56;9.00;;;6.72;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:19:07;9.50;;;6.55;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:21:09;10.70;;;7.12;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:23:17;8.00;;;6.30;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:27:15;9.43;;;6.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:29:17;8.70;;;6.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:31:18;9.00;;;6.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:33:34;9.00;;;6.87;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:52:17;8.30;;;6.53;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:54:19;8.60;;;6.55;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:56:20;8.88;;;6.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T04:58:22;8.65;;;6.62;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:00:24;8.85;;;6.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:02:25;8.60;;;6.28;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:04:26;7.17;;;6.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:06:27;8.28;;;6.35;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:08:31;8.50;;;6.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:10:36;9.18;;;6.62;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:12:46;8.63;;;6.55;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:14:49;9.50;;;7.03;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:16:56;9.20;;;6.75;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:19:00;8.20;;;6.72;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:21:01;9.15;;;6.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:23:04;8.48;;;6.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:25:20;8.58;;;7.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:27:18;9.08;;;6.97;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:29:20;8.48;;;6.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:31:21;8.80;;;6.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:33:23;9.13;;;6.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:35:24;9.95;;;6.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:37:26;7.75;;;6.15;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:39:29;9.87;;;6.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:41:30;8.98;;;6.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:43:31;8.15;;;6.65;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:45:33;9.45;;;7.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:47:34;9.88;;;7.05;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:49:35;8.10;;;6.65;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:51:37;8.48;;;6.97;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:53:39;9.88;;;7.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:55:42;10.80;;;8.13;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:57:43;8.73;;;7.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T05:59:47;10.30;;;7.55;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:01:48;10.23;;;7.92;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:03:49;9.35;;;7.15;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:05:50;11.33;;;7.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:07:51;10.00;;;7.05;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:09:53;11.18;;;8.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:11:54;8.93;;;7.08;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:13:55;9.28;;;7.22;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:15:59;8.68;;;7.08;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:18:02;10.30;;;7.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:20:08;10.45;;;7.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:22:11;8.35;;;6.92;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:24:13;9.28;;;6.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:26:15;10.30;;;7.90;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:28:16;10.45;;;7.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:30:17;10.28;;;7.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:32:18;10.10;;;7.87;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:34:20;10.38;;;7.97;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:36:21;10.28;;;7.62;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:38:23;10.20;;;8.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:40:24;12.20;;;8.53;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:42:26;13.45;;;8.90;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:44:27;11.93;;;9.43;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:46:29;12.78;;;9.53;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:48:31;12.58;;;9.28;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:50:34;10.93;;;8.63;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:52:35;11.18;;;8.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:54:36;10.85;;;8.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:56:37;9.68;;;8.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T06:58:39;11.12;;;8.28;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:00:42;10.93;;;8.43;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:02:43;11.65;;;8.33;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:04:44;11.18;;;8.05;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:06:45;11.88;;;8.48;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:08:47;10.03;;;7.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:10:48;11.03;;;8.03;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:12:49;11.55;;;8.73;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:14:51;10.75;;;8.60;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:16:52;12.28;;;9.13;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:18:53;13.43;;;9.53;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:20:54;13.10;;;9.78;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:22:55;11.28;;;8.98;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:24:58;13.68;;;9.45;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:26:59;13.32;;;9.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:29:02;14.93;;;10.82;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:31:03;14.55;;;10.30;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:33:05;14.60;;;10.28;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:35:08;12.80;;;9.30;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:37:09;12.82;;;9.35;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:39:10;13.88;;;10.45;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:41:12;13.75;;;9.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:43:14;12.68;;;10.08;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:45:15;12.30;;;9.90;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:47:16;13.03;;;9.40;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:49:17;13.20;;;9.88;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:51:19;12.28;;;9.73;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:53:20;14.03;;;9.63;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:55:21;13.78;;;9.33;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:57:22;13.93;;;9.43;;
22005;SDS011;11167;46.988;15.470;2024-03-06T07:59:23;11.80;;;9.08;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:01:24;13.08;;;9.38;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:03:26;13.25;;;9.68;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:05:28;13.10;;;9.13;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:07:29;12.07;;;9.48;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:09:31;14.25;;;9.90;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:11:33;12.45;;;9.53;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:13:34;12.80;;;9.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:15:35;13.83;;;9.93;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:17:36;12.73;;;9.53;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:19:39;12.53;;;9.55;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:21:40;13.80;;;10.15;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:23:42;13.48;;;9.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:25:45;11.65;;;9.60;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:27:47;13.38;;;9.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:29:49;13.62;;;9.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:31:50;13.93;;;9.93;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:33:51;12.45;;;9.33;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:35:53;12.28;;;9.23;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:37:54;11.80;;;9.68;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:39:55;13.62;;;9.40;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:41:56;12.45;;;8.98;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:43:58;11.83;;;8.68;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:45:59;12.20;;;9.05;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:48:01;11.25;;;8.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:50:02;10.05;;;8.40;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:52:04;12.00;;;9.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:54:05;11.33;;;8.93;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:56:08;11.53;;;8.48;;
22005;SDS011;11167;46.988;15.470;2024-03-06T08:58:09;13.43;;;9.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:00:10;12.33;;;9.73;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:02:13;12.82;;;9.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:04:16;12.10;;;9.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:06:18;13.28;;;9.43;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:08:19;13.85;;;9.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:10:20;11.48;;;9.00;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:12:21;13.70;;;9.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:14:23;12.88;;;9.90;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:16:24;13.03;;;10.25;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:18:25;15.35;;;10.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:20:26;12.65;;;9.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:22:27;14.47;;;10.82;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:24:29;14.58;;;10.82;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:26:30;15.35;;;10.80;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:28:31;12.65;;;9.73;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:30:32;13.40;;;9.83;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:32:33;14.43;;;10.30;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:34:35;14.43;;;10.93;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:36:37;14.93;;;10.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:38:43;13.50;;;10.18;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:40:44;13.80;;;9.75;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:42:47;13.10;;;10.30;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:44:49;13.40;;;10.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:46:50;13.50;;;10.18;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:48:52;13.35;;;10.38;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:50:54;14.20;;;10.58;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:53:04;16.02;;;11.45;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:55:08;14.03;;;11.03;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:57:11;12.93;;;10.48;;
22005;SDS011;11167;46.988;15.470;2024-03-06T09:59:14;15.32;;;11.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:01:16;14.23;;;10.68;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:03:18;15.58;;;11.53;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:05:21;16.62;;;11.88;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:07:23;13.45;;;10.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:09:24;15.25;;;11.25;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:11:27;14.65;;;10.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:13:29;14.43;;;10.88;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:15:30;15.30;;;10.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:17:31;13.50;;;10.48;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:19:33;14.05;;;10.65;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:21:34;13.58;;;10.10;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:23:35;14.18;;;10.23;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:25:37;14.73;;;11.03;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:27:39;13.62;;;10.35;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:29:40;14.05;;;10.15;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:31:41;15.45;;;10.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:33:45;14.73;;;11.33;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:35:47;13.90;;;10.55;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:37:48;15.55;;;11.28;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:39:51;15.10;;;10.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:41:55;16.85;;;12.05;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:43:57;15.53;;;10.70;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:46:01;13.68;;;10.38;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:48:06;16.30;;;10.95;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:50:08;14.47;;;10.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:52:11;15.50;;;11.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:54:15;16.00;;;11.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:56:17;16.10;;;11.88;;
22005;SDS011;11167;46.988;15.470;2024-03-06T10:58:20;16.53;;;10.63;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:00:22;14.35;;;10.50;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:02:24;15.15;;;10.75;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:04:29;15.18;;;10.93;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:06:33;15.65;;;11.15;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:08:34;14.93;;;10.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:10:36;15.60;;;11.45;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:12:39;15.32;;;10.88;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:14:40;13.28;;;10.32;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:17:01;15.95;;;10.85;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:19:09;14.07;;;10.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:23:16;14.15;;;10.32;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:28:04;16.75;;;11.15;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:30:06;15.10;;;10.65;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:32:14;15.72;;;11.20;;
22005;SDS011;11167;46.988;15.470;2024-03-06T11:34:15;13.60;;;10.32;;
