sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:04:45;35.6;;32.8;29;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:09:45;36.5;;33.1;28.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:14:45;33.5;;30.7;27;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:19:45;35.6;;32.3;28.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:24:45;39.2;;34.6;29.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:29:45;37.9;;34.8;30.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:34:45;33.8;;31.5;28.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:39:45;36.6;;33.5;29.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:44:45;38;;34.9;30.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:49:45;35.8;;32.5;28.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:54:45;35.1;;32.1;28.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T00:59:45;33.5;;31;27.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:04:46;36.4;;33.1;28.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:09:45;36.3;;33.1;29.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:14:45;36.1;;33;29;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:19:45;37.3;;33.5;28.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:24:45;38.1;;34.4;29.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:29:45;40.5;;36.2;31.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:34:45;43.6;;39.7;34.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:39:45;41.3;;37.9;33.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:44:45;40.3;;36;30.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:49:45;42.7;;38.3;33.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:54:45;39.3;;35.7;31.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T01:59:46;41.3;;37.2;32.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:04:45;40.7;;36.9;32.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:09:45;40.1;;36;31;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:14:45;37.5;;34.1;29.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:19:46;39;;35.3;30.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:24:47;37;;33.9;29.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:29:45;37.7;;33.6;28.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:34:45;35.8;;32.8;28.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:39:45;36.6;;33;28.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:44:46;38.1;;34.3;29.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:49:45;39.6;;35.6;30.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:54:45;35.4;;32.4;28.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T02:59:45;38.5;;34.4;29.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:04:45;43.2;;38.6;33.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:09:45;39.9;;35.8;30.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:14:45;38.3;;34.9;30.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:19:45;35.8;;32.8;28.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:24:45;41.3;;36.9;31.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:29:45;40.9;;36.8;31.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:34:45;40.5;;37.4;33.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:39:45;40.2;;36.8;32.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:44:45;38.5;;35.7;31.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:49:45;45.3;;40;33.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:54:45;42.2;;37.5;32;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T03:59:45;43.1;;38.6;33.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:04:46;40;;37.4;33.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:09:45;43.9;;39.3;33.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:14:45;41.1;;37.3;32.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:19:45;42.7;;38.9;34.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:24:45;45.3;;40.2;34.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:29:45;41.8;;37.5;32.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:34:45;45.4;;39.7;33.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:39:46;44.1;;39.1;33.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:44:45;43.8;;38.7;32.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:49:45;47.4;;41.4;34.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:54:45;45.9;;40.4;34.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T04:59:45;47;;41.3;34.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:04:45;45.2;;40.1;34.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:09:45;45.5;;40.7;35.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:14:45;47.9;;41.9;35.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:19:45;47.9;;42.2;35.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:24:45;45.6;;41.3;36.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:29:45;49.8;;44.2;37.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:34:45;48.2;;43.3;37.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:39:45;49.3;;43.1;36.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:44:46;49.1;;43.2;36.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:49:45;56.7;;47.4;37.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:54:45;52.6;;45.8;38.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T05:59:45;52.5;;46.1;38.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:04:45;55.2;;48;40;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:09:45;57.2;;48;38.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:14:45;51.7;;46.1;39.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:19:45;55.6;;48.7;41;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:24:45;58.6;;51.8;44;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:29:45;52.2;;46.3;39.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:34:45;56.5;;50.6;43.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:39:45;51.6;;46.4;40.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:44:45;52.8;;46.6;39.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:49:45;51.8;;45.1;37.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:54:45;50.6;;44.5;37.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T06:59:45;54.1;;47.2;39.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:04:45;51.6;;45;37.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:09:45;52;;46;39;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:14:45;51.9;;45.7;38.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:19:45;53.5;;46.3;38.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:24:45;52.8;;46.4;39.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:29:45;52;;45.4;38.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:34:45;50.7;;45.1;38.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:39:45;53.8;;46.9;39.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:44:45;54.8;;47.6;39.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:49:45;53.3;;46.8;39.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:54:45;51.1;;45.6;39.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T07:59:45;52.3;;45.5;38;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:04:45;46;;41.4;35.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:09:47;43.9;;38.7;32.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:14:45;44;;38.7;32.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:19:46;44.8;;39.5;33.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:24:45;38.3;;34.9;30.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:29:45;37.1;;34.3;30.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:34:45;37.5;;34.3;30.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:39:45;40.4;;36.4;31.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:44:45;38.9;;34.9;30.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:49:45;38.6;;34.6;29.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:54:45;36.2;;32.7;28.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T08:59:45;35.7;;32.1;27.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:04:45;35.6;;31.9;27.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:09:47;37.5;;33.4;28.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:14:45;35.2;;31.7;27.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:19:45;31.4;;29.3;26.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:24:45;29;;26.6;23.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:29:46;27.6;;25.4;22.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:34:45;25;;23.7;21.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:39:45;24;;22.8;20.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:44:45;23.3;;22.3;20.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:49:45;22.5;;21.2;19.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:54:45;20.1;;19.8;18.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T09:59:45;19.7;;19.1;17.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:04:45;19.7;;19.6;18.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:09:46;16.5;;16.5;15.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:14:49;19.4;;19.4;18.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:19:45;18;;18;17.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:24:45;17.2;;17.2;16.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:29:45;16.7;;16.4;15.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:34:45;22.8;;22.8;21.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:39:45;18.4;;18.4;17.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:44:47;20.2;;18.7;16.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:49:45;19.5;;19.5;18.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:54:45;21.2;;19.7;17.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T10:59:45;21.8;;20.3;18.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:04:45;22.2;;20.5;18.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:09:45;22.3;;21.4;19.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:14:45;25.2;;23.5;21;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:20:17;22.8;;21.4;19.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:24:45;24.3;;22.6;20.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:30:18;23.2;;21.6;19.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:34:45;20.3;;19.1;17.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:39:45;23.3;;21.7;19.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:44:54;23.5;;21.8;19.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:49:45;22;;20.7;18.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:54:45;20.6;;19.3;17.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T11:59:46;23.9;;22.4;20.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:04:45;21.1;;19.9;18.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:09:45;23.6;;21.9;19.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:14:55;22;;20.4;18.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:19:45;23.8;;22.1;19.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:24:45;24.4;;22.4;19.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:29:46;25.9;;24;21.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:34:55;22.6;;21;18.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:39:45;23.5;;22.1;19.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:44:46;22;;20.7;18.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:49:45;20.8;;19.5;17.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:54:45;22.6;;21.3;19.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T12:59:45;22;;20.5;18.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:04:45;21.5;;20.1;18.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:09:45;23.4;;21.6;19.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:14:45;23.3;;21.3;18.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:19:45;21.5;;20.2;18.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:24:45;23.6;;22;19.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:29:45;23.2;;21.9;19.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:34:45;24.5;;22.8;20.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:39:45;25.6;;23.6;21;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:44:45;27.5;;25.2;22.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:49:45;27;;25.3;22.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:54:45;27.9;;25.1;21.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T13:59:46;27.6;;25.4;22.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:04:45;27.6;;25.7;22.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:09:45;28.9;;26.8;23.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:14:45;28.3;;25.8;22.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:19:45;27.5;;25.2;22.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:24:45;30.2;;27.2;23.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:29:45;32.2;;30;26.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:34:45;29;;26.8;23.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:39:45;32;;28.8;24.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:44:45;29;;26.1;22.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:49:45;28.9;;26.5;23.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:54:45;29.8;;26.8;23.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T14:59:45;29.1;;26.4;23.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:04:45;30.5;;27.7;24.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:09:45;30;;27.2;23.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:14:45;32.2;;29;25.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:19:45;26.9;;24.6;21.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:24:45;29.4;;26.3;22.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:29:45;34.8;;32.1;28.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:34:45;27.7;;24.8;21.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:39:45;27.6;;24.8;21.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:44:45;26;;23.6;20.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:49:45;41;;38.2;34.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:54:45;26.8;;23.9;20.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T15:59:45;26.2;;23.8;20.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:04:46;26.6;;24;20.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:09:45;27.5;;25.2;22.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:14:45;27.2;;25.4;22.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:19:45;26.9;;24.2;21;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:24:45;25.5;;23.5;20.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:29:47;28;;24.7;21;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:34:45;29;;26.1;22.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:39:45;28.8;;25.5;21.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:44:45;27.3;;25.1;22.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:49:45;31.8;;27.5;22.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:54:45;28.8;;25.9;22.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T16:59:45;28.6;;25.2;21.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:04:45;26.4;;23.7;20.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:09:45;28.8;;26.2;23;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:14:45;29.4;;26.3;22.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:19:45;27.5;;25;21.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:24:45;29.7;;27.2;24;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:29:46;32.6;;28.9;24.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:34:45;33.5;;29.7;25.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:39:45;31.7;;28.7;25;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:44:45;31.7;;28.6;24.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:49:45;29.4;;26.5;23.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:54:45;32.1;;27.9;23.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T17:59:45;30.8;;27.4;23.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:04:46;31;;27.9;24.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:09:45;29.4;;26.4;22.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:14:45;28.6;;26;22.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:19:46;31.7;;27.5;23;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:24:45;29;;26.2;22.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:29:45;31.3;;28.2;24.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:34:45;33;;29.2;24.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:39:45;31.1;;28;24.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:44:45;34;;30.4;26;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:49:45;32.3;;28.7;24.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:54:45;31.3;;28.3;24.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T18:59:45;33.2;;29.7;25.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:04:45;31.5;;28.2;24.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:09:45;32.6;;29.3;25.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:14:45;32.4;;29.2;25.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:19:45;31.2;;27.9;24;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:24:45;33.2;;29.8;25.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:29:45;34.7;;31.1;26.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:34:45;35;;30.8;26;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:39:45;36.4;;32.4;27.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:44:45;32.5;;29.2;25.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:49:45;34.1;;31;27.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:54:46;34.3;;31.1;27.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T19:59:45;39.3;;34.9;29.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:04:46;35.7;;31.8;27.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:09:45;34.5;;30.7;26.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:14:45;35.4;;31.3;26.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:19:45;37.1;;32.9;28;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:24:45;34.1;;30.8;26.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:29:45;41.1;;36.3;30.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:34:45;36.3;;32.1;27.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:39:45;34.1;;30.9;26.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:44:45;32.7;;30;26.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:49:45;32.2;;29.3;25.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:54:45;36.4;;32.7;28.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T20:59:45;34.2;;30.6;26.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T21:04:45;34.5;;31.3;27.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T21:09:45;35;;31.9;28;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T21:14:45;34.5;;30.4;25.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2024-03-06T21:19:45;43.7;;38.8;33.1;;;;;;
