sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:01:00;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:03:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:06:01;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:08:31;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:11:01;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:13:31;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:16:01;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:18:31;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:21:02;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:23:31;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:26:02;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:28:32;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:31:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:33:32;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:36:02;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:38:32;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:41:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:43:33;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:46:03;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:48:33;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:51:03;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:53:34;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:56:04;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T00:58:34;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:01:04;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:03:34;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:06:05;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:08:35;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:11:05;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:13:35;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:16:05;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:18:35;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:21:05;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:23:35;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:26:06;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:28:36;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:31:06;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:33:36;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:36:06;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:38:38;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:41:07;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:43:37;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:46:07;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:48:38;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:51:08;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:53:39;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:56:09;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T01:58:39;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:01:09;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:03:40;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:06:10;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:08:40;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:11:10;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:13:40;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:16:10;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:21:11;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:23:42;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:26:11;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:31:12;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:33:43;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:36:13;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:38:43;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:41:13;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:43:44;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:46:14;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:48:44;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:51:18;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:53:45;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:56:16;7;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T02:58:45;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:01:16;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:03:46;8;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:06:17;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:08:47;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:11:18;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:13:48;8;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:16:18;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:18:48;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:21:19;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:23:49;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:26:20;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:28:50;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:31:20;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:33:50;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:36:21;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:38:51;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:41:22;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:43:52;11;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:46:23;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:48:53;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:51:23;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:53:54;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:56:24;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T03:58:55;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:01:24;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:03:55;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:06:25;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:08:55;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:11:25;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:13:56;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:16:26;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:18:56;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:21:26;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:23:57;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:26:27;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:28:57;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:31:27;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:33:58;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:36:28;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:38:59;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:41:29;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:43:59;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:46:29;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:49:00;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:51:30;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:54:00;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:56:31;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T04:59:01;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:01:31;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:04:02;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:06:32;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:09:02;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:11:32;9;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:14:03;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:16:33;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:19:03;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:21:34;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:24:04;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:26:35;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:29:05;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:31:35;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:34:06;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:36:36;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:39:06;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:41:36;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:44:07;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:46:37;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:49:07;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:51:37;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:54:08;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:56:38;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T05:59:08;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:01:39;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:04:09;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:06:39;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:09:09;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:11:40;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:14:10;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:16:41;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:19:10;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:21:40;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:24:11;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:26:42;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:29:12;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:31:42;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:34:12;9;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:36:45;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:39:13;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:41:44;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:44:15;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:46:45;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:49:15;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:51:45;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:54:15;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:56:46;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T06:59:16;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:01:47;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:04:17;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:06:47;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:09:18;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:11:48;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:14:19;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:16:49;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:19:19;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:21:50;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:24:20;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:26:51;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:29:21;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:31:52;10;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:34:22;17;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:36:52;26;22;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:39:22;15;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:41:53;27;26;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:44:24;14;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:46:54;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:49:24;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:51:55;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:54:26;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:56:56;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T07:59:27;8;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:01:57;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:04:28;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:06:58;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:09:28;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:11:58;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:14:29;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:16:59;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:19:29;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:22:00;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:24:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:27:00;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:29:31;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:32:02;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:34:33;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:37:03;11;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:39:33;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:42:04;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:44:34;9;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:47:05;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:49:35;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:52:06;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:54:36;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:57:07;10;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T08:59:38;9;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:04:39;9;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:07:09;9;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:09:40;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:12:10;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:14:40;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:17:10;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:19:41;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:22:11;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:24:41;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:27:12;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:29:42;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:32:13;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:34:43;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:37:14;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:39:44;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:42:14;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:44:45;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:47:15;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:49:45;7;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:52:15;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:54:46;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:57:16;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T09:59:46;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:02:24;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:04:48;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:07:18;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:09:49;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:12:19;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:14:50;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:17:20;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:19:50;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:22:21;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:24:51;7;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:27:22;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:32:23;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:34:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:37:23;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:39:54;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:42:24;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:44:55;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:47:25;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:49:55;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:52:26;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:54:56;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:57:27;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T10:59:57;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:02:27;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:04:57;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:07:27;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:09:58;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:14:59;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:17:30;6;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:25:01;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:27:31;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:30:06;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:32:31;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:35:02;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:37:34;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:40:23;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:42:52;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:45:23;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:50:23;7;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:52:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:55:23;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T11:57:54;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:00:24;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:02:55;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:05:26;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:07:56;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:10:26;6;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:12:57;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:15:27;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:17:58;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:20:28;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:22:58;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:25:28;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:28:06;6;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:30:29;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:32:59;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:35:30;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:38:00;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:40:30;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:43:00;6;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:45:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:48:02;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:50:32;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:53:02;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:55:32;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T12:58:02;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:00:33;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:03:03;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:05:33;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:08:04;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:10:34;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:13:04;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:15:35;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:18:05;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:20:35;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:23:06;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:25:36;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:28:06;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:30:36;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:33:07;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:35:37;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:38:07;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:40:37;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:43:08;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:45:38;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:48:14;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-03-06T13:50:39;7;6;
