sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:01:18;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:03:45;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:06:12;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:08:38;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:11:05;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:13:32;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:16:00;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:18:26;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:20:53;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:23:20;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:25:47;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:28:14;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:30:40;4.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:33:09;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:35:36;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:38:03;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:40:30;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:42:58;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:45:24;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:47:51;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:50:18;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:52:48;4.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:55:16;4.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T00:57:42;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:00:09;4.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:02:42;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:05:09;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:07:39;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:10:07;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:12:35;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:15:02;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:17:30;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:19:56;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:22:23;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:24:50;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:27:17;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:29:44;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:32:10;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:34:37;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:37:04;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:39:31;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:41:57;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:44:24;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:46:51;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:49:18;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:51:59;4.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:54:27;4.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:56:55;4.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T01:59:25;4.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:02:03;4.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:04:31;4.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:07:00;4.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:09:27;4.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:11:54;4.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:14:20;4.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:16:47;4.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:19:14;3.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:21:42;3.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:24:10;3.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:26:38;3.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:29:05;3.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:31:32;3.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:34:00;3.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:36:31;3.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:38:58;3.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:41:25;3.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:43:52;3.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:46:19;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:48:45;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:51:18;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:53:44;3.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:56:20;3.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T02:58:47;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:01:14;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:03:41;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:06:08;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:08:37;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:11:04;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:13:31;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:15:57;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:18:24;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:20:51;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:23:18;3.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:25:49;3.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:28:16;3.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:30:43;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:33:10;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:35:37;3.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:38:04;3.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:40:31;3.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:42:59;3.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:45:35;3.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:48:05;2.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:50:32;2.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:52:59;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:55:27;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T03:57:54;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:00:21;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:02:49;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:05:15;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:07:45;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:10:12;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:12:39;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:15:06;2.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:17:34;2.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:20:02;2.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:22:32;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:24:59;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:27:25;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:29:52;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:32:20;2.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:34:47;1.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:37:14;2.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:39:40;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:42:07;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:44:34;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:47:01;2.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:49:28;2.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:51:58;1.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:54:25;1.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:56:51;1.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T04:59:18;1.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:01:45;1.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:04:11;1.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:06:56;2.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:09:40;2.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:12:26;2.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:15:11;2.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:17:55;2.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:20:39;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:23:23;2.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:26:07;2.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:28:52;2.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:31:35;2.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:34:20;2.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:37:04;2.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:39:48;2.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:42:32;2.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:45:16;2.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:48:01;2.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:50:45;2.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:53:29;2.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:56:17;2.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T05:59:02;2.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:01:34;2.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:04:02;2.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:06:33;2.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:08:59;2.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:11:26;2.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:13:53;2.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:16:19;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:18:46;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:21:13;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:23:39;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:26:07;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:28:36;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:31:04;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:33:30;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:35:57;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:38:24;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:40:50;3.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:43:19;3.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:45:45;3.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:48:12;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:50:39;3.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:53:06;3.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:55:32;3.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T06:58:00;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:00:27;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:02:54;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:05:22;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:07:48;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:10:19;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:12:46;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:15:12;3.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:17:39;3.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:20:06;3.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:22:35;3.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:25:02;3.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:27:29;3.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:29:55;3.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:32:22;3.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:34:49;3.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:37:15;3.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:39:42;3.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:42:09;4.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:44:37;4.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:47:03;4.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:49:30;4.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:51:57;4.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:54:24;4.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T07:56:51;4.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:07:48;6.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:10:15;6.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:12:41;6.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:15:08;6.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:17:36;6.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:20:04;6.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:22:40;6.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:25:07;6.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:27:35;6.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:30:02;7.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:40:08;7.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:42:35;7.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:45:02;7.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:47:32;7.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:50:00;7.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:52:30;7.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:54:57;7.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:57:24;7.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T09:59:51;7.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:02:36;7.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:05:04;7.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:07:32;7.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:09:59;7.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:12:27;7.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:14:55;7.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:17:23;8.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:19:50;8.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:22:19;7.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:24:46;7.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:27:15;8.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:29:45;7.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:32:16;8.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:34:45;8.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:37:13;8.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:39:42;8.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:42:13;8.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:44:52;8.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:47:24;8.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:49:54;8.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:52:22;8.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:54:49;8.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:57:18;8.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T10:59:45;8.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:02:12;8.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:04:40;8.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:07:08;8.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:09:40;8.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:12:07;9.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:14:39;9.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:17:08;9.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:28:23;8.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:36:15;9.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:38:52;9.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:41:21;9.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:43:52;9.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:46:49;8.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:49:23;8.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:51:57;8.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:54:25;9.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:56:58;9.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T11:59:27;9.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:01:56;9.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:04:24;9.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:06:51;9.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:09:21;9.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:11:47;9.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:14:17;9.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:16:54;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:19:22;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:21:50;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:24:17;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:26:46;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:29:18;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:31:48;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:34:15;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:36:43;9.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:39:10;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:41:40;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:44:10;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:46:36;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:49:03;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:51:30;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:53:58;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:56:25;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T12:58:52;10.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:01:19;11.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:03:47;10.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:06:14;10.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:08:40;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:11:07;10.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:13:36;10.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:16:03;10.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:18:33;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:21:00;10.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:23:28;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:25:55;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:28:23;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:30:50;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:33:17;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:35:44;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:38:11;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:40:37;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:43:06;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:45:33;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:48:00;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:50:27;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:52:55;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:55:22;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T13:57:49;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:00:17;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:02:45;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:05:13;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:07:41;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:10:08;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:12:38;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:15:06;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:17:35;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:20:03;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:22:30;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:24:57;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:27:24;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:29:50;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:32:18;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:34:46;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:37:13;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:39:40;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:42:07;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:44:34;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:47:01;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:49:28;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:51:54;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:54:22;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:56:52;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T14:59:21;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:01:48;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:04:17;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:06:45;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:09:12;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:11:39;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:14:10;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:16:37;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:19:06;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:21:33;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:24:00;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:26:32;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:28:58;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:31:26;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:33:53;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:36:19;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:38:47;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:41:14;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:43:41;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:46:09;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:48:36;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:51:03;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:53:29;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:55:59;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T15:58:26;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:00:52;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:03:26;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:05:53;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:08:37;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:11:04;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:13:31;9.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:15:57;9.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:18:24;9.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:20:52;9.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:23:19;9.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:25:46;8.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:28:13;8.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:30:40;8.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:33:06;8.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:35:33;8.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:38:00;8.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:40:27;8.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:42:54;8.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:45:21;8.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:47:48;8.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:50:18;8.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:52:46;7.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:55:13;7.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T16:57:40;7.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:00:07;7.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:02:36;7.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:05:03;7.50
