sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2024-03-06T00:17:43;45.67;40.53;61.55;;
52872;Laerm;40124;52.198;9.902;2024-03-06T00:58:36;43.00;39.70;46.50;;
52872;Laerm;40124;52.198;9.902;2024-03-06T01:35:21;43.32;41.06;46.02;;
52872;Laerm;40124;52.198;9.902;2024-03-06T02:24:56;43.18;41.06;44.65;;
52872;Laerm;40124;52.198;9.902;2024-03-06T02:30:49;42.67;39.81;44.87;;
52872;Laerm;40124;52.198;9.902;2024-03-06T02:46:17;44.88;40.03;55.91;;
52872;Laerm;40124;52.198;9.902;2024-03-06T02:51:26;53.75;39.58;73.14;;
52872;Laerm;40124;52.198;9.902;2024-03-06T02:53:52;42.60;40.23;45.01;;
52872;Laerm;40124;52.198;9.902;2024-03-06T02:56:18;64.99;40.98;84.03;;
52872;Laerm;40124;52.198;9.902;2024-03-06T02:58:46;60.02;40.13;80.17;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:01:13;62.57;40.23;83.15;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:03:41;42.98;40.43;55.87;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:06:09;42.77;40.53;44.80;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:08:38;65.36;40.62;83.84;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:11:04;45.49;41.22;57.82;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:13:38;43.45;41.14;46.91;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:16:04;62.49;41.06;82.03;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:18:30;54.67;40.43;73.72;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:20:55;42.89;40.53;45.36;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:23:20;60.50;40.80;78.86;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:25:49;43.01;40.33;45.14;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:28:15;42.96;40.71;44.87;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:30:42;60.53;41.06;80.37;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:33:09;59.99;41.46;79.42;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:35:34;68.41;42.22;86.65;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:37:59;65.73;41.46;87.99;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:40:25;59.23;40.98;80.68;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:42:50;59.51;40.98;79.19;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:45:15;61.93;40.79;81.21;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:47:41;43.21;41.14;45.97;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:50:08;60.69;39.70;78.62;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:52:34;65.83;41.89;80.84;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:54:59;68.79;42.35;87.41;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:57:25;65.56;41.61;81.76;;
52872;Laerm;40124;52.198;9.902;2024-03-06T03:59:50;66.33;41.96;83.83;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:02:16;64.70;41.96;82.15;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:04:41;64.47;41.75;79.97;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:07:19;62.18;42.47;79.22;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:09:47;64.42;42.09;80.34;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:12:12;65.51;42.82;80.78;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:14:38;69.58;42.65;85.88;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:17:06;64.45;42.82;80.03;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:19:31;68.64;43.68;81.80;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:21:56;65.20;43.49;80.99;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:24:22;62.19;42.47;78.04;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:26:47;69.28;43.14;82.51;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:29:13;68.14;43.44;83.57;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:31:47;57.99;42.09;77.65;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:34:12;68.14;43.04;82.03;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:36:37;70.13;42.98;81.83;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:39:03;68.71;43.24;82.34;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:41:32;68.58;45.36;82.46;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:43:58;68.90;45.01;81.85;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:46:24;68.45;46.52;82.06;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:48:50;70.82;45.91;84.58;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:51:15;67.54;44.19;80.74;;
52872;Laerm;40124;52.198;9.902;2024-03-06T04:53:40;62.79;42.88;79.21;;
52872;Laerm;40124;52.198;9.902;2024-03-06T05:02:33;71.72;43.63;87.81;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:02:38;71.69;49.90;84.85;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:05:04;72.38;49.82;83.96;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:07:29;71.83;50.18;86.18;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:10:04;72.27;48.21;85.53;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:12:52;71.57;55.15;80.96;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:15:17;74.20;54.53;88.80;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:17:43;73.64;57.40;84.88;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:20:09;72.78;51.86;83.79;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:22:39;72.41;55.27;81.46;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:25:13;70.79;47.36;81.47;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:27:40;73.58;51.30;90.83;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:30:06;72.95;53.35;84.81;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:32:35;71.26;51.28;85.64;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:35:00;72.68;56.51;84.02;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:37:26;72.60;46.73;84.36;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:39:51;72.96;46.78;88.64;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:42:16;72.65;51.62;81.62;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:44:42;72.01;48.46;82.37;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:47:16;72.57;50.91;84.58;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:49:42;71.28;46.57;81.62;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:52:07;71.76;58.14;82.67;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:54:35;72.54;46.40;85.09;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:57:00;70.37;52.79;82.29;;
52872;Laerm;40124;52.198;9.902;2024-03-06T06:59:26;71.89;50.98;87.71;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:01:52;71.18;48.28;83.17;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:04:19;71.70;47.38;86.58;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:06:45;72.65;52.01;89.19;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:11:55;70.63;49.10;81.73;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:14:21;69.28;50.10;81.55;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:16:46;71.18;48.07;83.59;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:19:12;70.20;46.25;84.93;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:21:37;69.49;45.57;80.99;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:24:03;79.11;46.02;103.69;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:26:29;69.99;49.65;83.90;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:28:55;70.31;48.88;84.40;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:31:20;70.47;50.28;81.16;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:33:46;70.38;54.01;81.23;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:36:11;69.04;48.58;79.91;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:38:37;71.59;48.03;87.08;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:41:02;70.17;45.11;83.04;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:43:28;71.57;46.50;85.61;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:45:53;69.38;45.75;85.50;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:48:19;68.68;45.94;83.66;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:50:44;72.93;45.73;92.04;;
52872;Laerm;40124;52.198;9.902;2024-03-06T07:53:10;70.78;51.45;83.49;;
52872;Laerm;40124;52.198;9.902;2024-03-06T08:02:06;68.85;44.43;83.36;;
52872;Laerm;40124;52.198;9.902;2024-03-06T09:03:25;67.95;48.23;82.95;;
52872;Laerm;40124;52.198;9.902;2024-03-06T10:02:19;67.91;46.64;82.87;;
52872;Laerm;40124;52.198;9.902;2024-03-06T10:15:24;69.33;48.78;83.98;;
52872;Laerm;40124;52.198;9.902;2024-03-06T10:33:42;68.44;46.23;79.14;;
52872;Laerm;40124;52.198;9.902;2024-03-06T11:04:31;69.70;49.66;82.36;;
52872;Laerm;40124;52.198;9.902;2024-03-06T11:51:10;68.38;45.83;80.11;;
52872;Laerm;40124;52.198;9.902;2024-03-06T13:28:25;72.02;48.12;83.41;;
52872;Laerm;40124;52.198;9.902;2024-03-06T13:52:51;71.05;45.42;83.42;;
52872;Laerm;40124;52.198;9.902;2024-03-06T13:55:51;72.13;44.23;85.44;;
52872;Laerm;40124;52.198;9.902;2024-03-06T14:11:02;71.52;53.44;81.77;;
52872;Laerm;40124;52.198;9.902;2024-03-06T15:32:14;72.02;44.87;88.72;;
52872;Laerm;40124;52.198;9.902;2024-03-06T16:02:41;75.21;49.53;93.09;;
52872;Laerm;40124;52.198;9.902;2024-03-06T16:30:43;72.63;50.30;89.86;;
52872;Laerm;40124;52.198;9.902;2024-03-06T16:57:57;69.41;46.13;81.15;;
52872;Laerm;40124;52.198;9.902;2024-03-06T17:19:14;71.01;52.34;87.01;;
52872;Laerm;40124;52.198;9.902;2024-03-06T17:25:34;69.21;46.95;79.79;;
52872;Laerm;40124;52.198;9.902;2024-03-06T18:57:29;65.63;44.07;79.23;;
52872;Laerm;40124;52.198;9.902;2024-03-06T19:40:15;66.27;43.24;80.21;;
52872;Laerm;40124;52.198;9.902;2024-03-06T20:35:54;62.26;44.03;76.51;;
52872;Laerm;40124;52.198;9.902;2024-03-06T21:31:49;55.98;42.71;75.76;;
52872;Laerm;40124;52.198;9.902;2024-03-06T21:37:39;62.85;42.16;80.52;;
52872;Laerm;40124;52.198;9.902;2024-03-06T22:03:30;62.10;42.22;81.04;;
52872;Laerm;40124;52.198;9.902;2024-03-06T22:38:01;61.01;41.30;83.83;;
52872;Laerm;40124;52.198;9.902;2024-03-06T22:44:03;64.25;42.93;85.58;;
52872;Laerm;40124;52.198;9.902;2024-03-06T22:53:08;58.01;41.61;79.79;;
52872;Laerm;40124;52.198;9.902;2024-03-06T23:49:18;59.50;43.14;80.28;;
