sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:00:25;8.82;;;7.93;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:02:51;8.93;;;7.82;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:05:16;10.27;;;7.65;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:07:42;8.68;;;7.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:10:07;8.18;;;7.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:12:33;9.05;;;7.72;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:14:59;7.60;;;6.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:17:25;8.15;;;7.28;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:19:50;9.15;;;7.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:22:16;7.97;;;7.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:24:42;7.82;;;7.03;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:27:07;8.13;;;7.32;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:29:33;9.20;;;7.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:32:01;7.72;;;6.20;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:34:26;9.07;;;6.28;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:36:52;6.57;;;5.95;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:39:19;7.95;;;6.72;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:41:44;8.90;;;6.55;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:44:10;6.93;;;6.20;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:46:35;7.07;;;6.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:49:01;6.78;;;6.18;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:51:26;6.78;;;6.07;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:53:52;6.78;;;6.07;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:56:17;6.78;;;6.07;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T00:58:42;6.95;;;6.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:01:08;6.72;;;6.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:03:34;7.50;;;6.78;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:05:59;7.38;;;6.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:08:25;7.47;;;6.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:10:50;7.40;;;6.60;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:13:17;6.40;;;5.80;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:15:43;7.55;;;6.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:18:08;6.68;;;5.97;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:20:34;7.05;;;6.35;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:22:59;6.90;;;5.72;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:25:24;8.77;;;6.43;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:27:50;6.55;;;5.80;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:30:15;7.43;;;6.68;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:32:41;7.30;;;6.60;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:35:06;8.23;;;6.88;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:37:32;7.15;;;6.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:39:57;7.20;;;6.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:42:23;9.88;;;6.90;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:44:49;7.35;;;6.20;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:47:14;7.03;;;6.32;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:49:40;7.32;;;6.43;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:52:09;7.25;;;6.55;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:54:38;7.32;;;6.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:57:04;7.43;;;6.22;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T01:59:32;8.25;;;6.47;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:01:57;7.03;;;6.32;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:04:23;7.13;;;6.43;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:06:50;7.70;;;6.22;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:09:17;6.88;;;6.18;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:11:44;7.53;;;6.70;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:14:09;7.30;;;6.60;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:16:35;7.10;;;6.40;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:19:01;6.97;;;6.28;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:21:27;6.25;;;5.65;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:23:52;6.80;;;6.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:26:19;7.40;;;6.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:28:47;7.35;;;6.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:31:13;7.93;;;6.57;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:33:38;8.20;;;6.97;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:36:04;6.72;;;6.13;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:38:30;6.93;;;6.22;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:40:56;7.07;;;6.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:43:21;7.32;;;6.40;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:45:47;7.40;;;6.47;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:48:12;7.40;;;6.60;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:50:38;7.55;;;6.47;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:53:03;8.07;;;7.15;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:55:29;7.82;;;6.88;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T02:57:55;7.90;;;7.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:00:20;6.82;;;6.15;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:02:46;8.88;;;7.22;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:05:12;7.78;;;6.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:07:37;7.78;;;6.97;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:10:03;9.20;;;7.35;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:12:29;7.68;;;6.93;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:14:55;7.10;;;6.15;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:17:20;7.15;;;6.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:19:45;7.40;;;6.65;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:22:11;8.55;;;6.93;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:24:38;7.60;;;6.80;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:27:04;7.93;;;6.72;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:29:29;9.35;;;6.80;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:31:55;7.68;;;6.88;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:34:20;7.60;;;6.70;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:36:46;6.97;;;6.28;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:39:13;8.52;;;6.43;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:41:44;8.25;;;6.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:44:11;7.25;;;6.47;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:46:37;7.65;;;6.88;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:49:03;7.40;;;6.70;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:51:28;9.50;;;6.90;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:53:54;7.72;;;6.90;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:56:19;7.93;;;6.88;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T03:58:44;7.25;;;6.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:01:10;7.13;;;6.30;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:03:36;7.40;;;6.57;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:06:01;7.65;;;6.90;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:08:27;7.22;;;6.53;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:10:52;8.73;;;7.82;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:13:18;8.00;;;6.97;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:15:45;8.45;;;6.68;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:18:11;10.25;;;8.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:20:36;6.38;;;5.78;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:23:02;7.72;;;6.20;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:25:27;7.22;;;6.40;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:27:53;7.97;;;7.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:30:18;8.70;;;7.28;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:32:44;7.88;;;7.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:35:09;7.20;;;6.47;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:37:35;8.25;;;6.50;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:40:01;7.72;;;7.03;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:42:27;7.47;;;6.57;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:44:53;8.13;;;6.60;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:47:18;7.90;;;6.32;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:49:44;6.57;;;5.97;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:52:09;8.85;;;7.28;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:54:35;7.78;;;6.75;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:57:00;7.57;;;6.82;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T04:59:26;8.30;;;7.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:01:52;8.35;;;7.57;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:04:17;10.90;;;8.82;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:06:43;9.82;;;8.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:09:08;9.05;;;8.15;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:11:37;7.10;;;6.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:14:03;8.82;;;7.53;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:16:29;11.85;;;8.43;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:18:54;9.70;;;8.35;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:21:20;11.50;;;8.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:23:47;12.90;;;9.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:26:13;12.20;;;9.48;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:28:39;13.73;;;10.73;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:31:15;21.98;;;11.52;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:33:44;15.88;;;10.70;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:36:09;20.85;;;11.88;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:38:35;16.25;;;10.90;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:41:00;16.40;;;10.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:43:26;14.50;;;10.02;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:45:52;20.73;;;11.93;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:48:18;22.95;;;12.85;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:50:44;28.63;;;14.80;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:53:09;32.13;;;17.52;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:55:36;31.52;;;15.70;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T05:58:02;33.72;;;18.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:00:28;28.13;;;16.70;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:02:53;27.00;;;15.80;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:05:18;31.15;;;17.42;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:07:45;29.88;;;15.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:10:10;27.10;;;15.15;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:12:36;28.13;;;14.88;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:15:02;23.63;;;14.98;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:17:27;28.20;;;14.73;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:19:53;37.63;;;15.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:22:18;32.88;;;18.13;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:24:44;26.25;;;16.95;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:27:11;27.15;;;16.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:29:36;33.67;;;15.98;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:32:02;29.65;;;15.95;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:34:27;30.70;;;17.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:36:53;30.20;;;18.40;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:39:19;35.92;;;19.58;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:41:44;32.90;;;20.23;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:44:10;37.28;;;21.90;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:46:35;37.92;;;22.90;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:49:01;39.08;;;21.17;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:51:26;40.67;;;22.75;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:53:52;27.73;;;18.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:56:17;25.83;;;15.98;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T06:58:49;33.55;;;14.88;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:01:17;18.65;;;13.27;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:03:56;29.92;;;14.27;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:06:21;23.38;;;14.90;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:08:47;30.75;;;14.57;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:11:12;24.20;;;14.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:13:38;29.40;;;16.92;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:16:04;22.35;;;15.98;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:18:30;22.10;;;16.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:20:55;21.25;;;16.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:23:20;26.85;;;15.68;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:25:46;23.48;;;15.77;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:28:11;21.08;;;15.93;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:30:37;22.98;;;16.55;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:33:02;23.25;;;15.82;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:35:28;26.33;;;16.42;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:37:53;20.52;;;14.73;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:40:19;21.65;;;15.98;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:42:44;21.65;;;15.98;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:45:10;19.55;;;15.65;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:47:39;22.63;;;16.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:50:06;20.63;;;14.27;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:52:33;23.05;;;16.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:54:58;26.27;;;17.52;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:57:24;25.67;;;17.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T07:59:49;23.30;;;18.08;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:02:16;28.35;;;18.83;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:04:42;27.08;;;17.60;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:07:07;31.10;;;17.77;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:09:33;23.52;;;16.02;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:12:05;27.98;;;17.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:14:36;24.73;;;17.20;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:17:01;22.13;;;17.00;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:19:28;19.52;;;16.17;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:21:54;25.27;;;15.75;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:24:19;20.27;;;15.27;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:26:45;23.50;;;16.58;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:29:10;27.35;;;16.92;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:31:37;22.50;;;17.35;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:34:03;24.52;;;17.35;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:36:29;28.88;;;18.13;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:38:54;24.48;;;18.27;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:41:20;20.70;;;16.40;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:43:45;26.08;;;17.55;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:46:11;29.33;;;17.67;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:48:38;26.40;;;17.67;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:54:26;25.90;;;16.48;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:56:52;23.40;;;15.82;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T08:59:23;24.02;;;16.10;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:01:53;20.40;;;15.40;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:04:25;21.25;;;14.95;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:07:17;22.33;;;16.27;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:09:49;17.33;;;13.98;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:15:07;22.60;;;14.80;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:17:33;17.27;;;14.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:19:59;18.83;;;12.77;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:22:34;18.13;;;13.23;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:25:01;14.68;;;12.48;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:27:26;19.88;;;12.73;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:29:52;17.13;;;12.18;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:32:17;18.00;;;12.13;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:34:44;17.42;;;13.02;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:37:09;17.48;;;12.77;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:39:35;18.52;;;12.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:42:00;17.85;;;11.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:44:26;12.90;;;11.48;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:46:52;16.23;;;12.20;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:49:19;14.55;;;11.77;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:51:46;15.88;;;11.30;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:54:13;15.27;;;10.07;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:56:44;14.45;;;10.07;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T09:59:10;15.60;;;9.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:01:41;13.20;;;8.98;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:04:25;13.05;;;10.05;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:06:53;14.05;;;9.43;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:09:20;11.25;;;9.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:11:48;14.32;;;10.18;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:14:19;14.25;;;10.13;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:16:56;13.07;;;9.07;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:19:24;12.05;;;9.07;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:21:52;14.73;;;9.77;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:24:20;12.73;;;9.77;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:26:50;18.17;;;9.52;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:29:22;19.08;;;9.23;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:31:54;22.77;;;9.20;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:34:22;13.18;;;8.68;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:36:53;18.13;;;9.02;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:39:21;13.23;;;7.70;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:41:55;21.70;;;7.97;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:44:26;10.65;;;7.47;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:46:55;10.68;;;7.38;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:49:30;12.80;;;7.43;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:51:59;9.57;;;7.20;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:54:26;11.80;;;7.40;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:56:56;8.50;;;6.40;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T10:59:23;9.65;;;6.00;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:01:53;11.38;;;6.22;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:04:24;13.90;;;6.78;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:06:54;9.63;;;6.68;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:09:20;16.75;;;7.50;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:11:52;9.95;;;6.80;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:14:19;20.83;;;6.45;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:16:57;22.00;;;7.30;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:19:27;16.25;;;6.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:21:54;17.10;;;6.55;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:24:22;11.48;;;6.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:26:48;15.55;;;6.25;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:29:23;7.95;;;5.78;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:34:32;14.73;;;6.30;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:36:59;13.32;;;6.78;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:39:32;7.40;;;5.63;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:41:59;9.63;;;5.95;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:44:26;8.90;;;5.93;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:46:59;9.35;;;6.50;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:49:29;11.15;;;6.47;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:51:59;12.23;;;6.03;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:54:27;10.30;;;6.70;;
57979;SDS011;43785;42.67037420;23.32987279;2024-03-06T11:56:56;7.47;;;6.10;;
