sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:00:47;19.30;19.30;13.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:01:53;17.40;17.40;9.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:03:08;18.50;18.50;12.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:04:15;21.00;20.50;13.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:05:27;20.50;20.10;13.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:06:31;18.90;18.50;13.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:07:38;22.10;20.60;14.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:08:44;22.70;22.20;13.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:10:03;21.70;20.90;14.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:11:08;20.80;20.50;12.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:12:13;19.70;18.70;14.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:13:18;17.70;17.70;12.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:14:21;23.90;22.00;13.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:15:26;23.00;22.20;14.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:16:47;24.90;23.70;16.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:17:54;22.90;22.10;14.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:18:59;27.00;24.70;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:20:06;20.90;20.20;13.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:21:10;23.30;22.40;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:22:16;23.10;22.90;16.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:23:22;22.60;22.00;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:24:26;24.30;23.80;13.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:25:33;22.50;20.90;12.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:26:39;20.80;20.20;14.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:27:50;21.90;21.00;15.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:28:55;23.50;23.50;13.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:29:59;26.00;24.80;15.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:31:07;20.00;19.30;13.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:32:11;26.30;24.10;15.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:33:17;24.90;24.90;16.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:34:28;22.60;21.80;14.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:35:31;23.60;20.80;13.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:36:35;21.60;21.20;15.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:37:45;19.10;18.10;12.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:38:55;22.70;21.40;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:39:58;23.82;22.27;14.64
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:41:01;21.90;21.90;17.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:42:06;20.20;19.80;13.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:43:09;21.60;20.20;14.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:44:12;19.40;19.40;13.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:45:25;22.00;21.40;14.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:46:30;18.70;18.10;13.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:47:32;20.20;20.00;14.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:48:39;22.80;20.20;14.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:49:44;19.80;18.90;13.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:50:52;15.80;13.60;8.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:51:56;21.50;19.70;15.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:53:02;23.40;21.30;14.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:54:08;22.30;21.40;13.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:55:10;24.00;18.40;12.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:56:15;23.10;23.10;15.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:57:18;20.70;19.50;14.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:58:25;27.80;22.00;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T00:59:29;19.60;17.50;13.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:00:33;24.80;22.00;14.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:01:41;23.30;21.90;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:02:45;28.60;23.70;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:03:48;23.64;23.36;15.09
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:04:53;28.00;23.50;14.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:05:58;22.80;22.80;14.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:07:09;25.10;24.30;16.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:08:14;24.40;22.70;15.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:09:17;29.73;25.73;17.18
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:10:23;28.10;26.30;17.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:11:29;20.60;20.60;14.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:12:32;26.27;25.64;16.64
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:13:37;29.60;28.00;17.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:14:43;27.10;26.30;18.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:15:58;27.50;26.80;18.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:17:02;27.60;26.50;17.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:18:07;26.60;25.70;17.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:19:11;27.40;24.80;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:20:21;24.00;22.40;14.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:21:27;23.70;22.60;14.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:22:31;22.60;21.80;14.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:23:35;21.30;21.10;15.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:24:38;22.36;22.00;15.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:25:43;21.40;20.70;14.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:26:47;22.50;22.30;13.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:27:51;24.30;22.40;15.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:28:53;23.00;22.50;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:29:58;23.40;22.10;14.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:31:04;24.60;24.20;15.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:32:07;21.10;18.50;14.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:33:12;24.10;20.80;13.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:34:16;25.00;21.80;16.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:35:21;25.50;22.30;16.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:36:27;20.30;19.90;14.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:37:30;23.20;22.40;14.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:38:34;23.10;20.40;12.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:39:39;25.80;21.40;14.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:40:44;24.00;19.60;14.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:41:49;20.30;20.20;14.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:42:56;22.90;22.30;15.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:44:01;23.40;22.90;15.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:45:05;25.20;24.60;15.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:46:11;30.60;26.20;16.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:47:14;24.50;24.40;17.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:48:27;27.80;25.50;17.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:49:34;23.30;22.90;15.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:50:41;24.70;19.50;14.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:51:45;22.80;21.50;15.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:52:51;23.50;22.70;15.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:53:55;19.80;18.90;13.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:55:07;23.90;22.00;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:56:17;24.10;24.10;16.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:57:20;24.80;22.80;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:58:24;26.40;24.20;16.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T01:59:34;20.60;20.00;14.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:00:40;23.70;19.80;12.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:01:44;20.20;20.00;12.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:02:57;20.40;18.90;13.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:04:02;20.00;18.40;12.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:05:11;24.30;21.60;14.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:06:26;21.90;21.20;12.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:07:32;23.30;20.00;14.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:08:37;24.80;21.10;14.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:09:43;24.20;21.30;12.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:10:45;26.10;20.30;14.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:11:48;25.00;22.00;13.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:12:50;7.00;5.60;0.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:13:52;29.80;25.10;16.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:14:55;27.30;25.20;16.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:15:57;26.30;24.00;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:17:00;31.50;26.00;17.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:18:06;29.80;26.60;18.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:19:09;23.90;23.90;15.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:20:12;19.18;18.45;14.36
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:21:15;23.40;23.30;16.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:22:18;26.50;24.30;15.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:23:20;24.30;22.00;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:24:22;22.40;21.30;13.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:25:27;27.20;22.70;16.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:26:29;25.80;25.40;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:27:32;23.60;23.00;14.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:28:34;25.60;24.00;15.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:29:36;25.44;24.56;16.44
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:30:38;29.00;23.40;15.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:31:41;21.10;21.10;12.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:32:43;25.50;23.40;14.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:33:45;23.80;22.30;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:34:50;30.30;25.90;18.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:35:52;25.70;24.80;16.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:36:54;27.00;26.20;16.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:37:57;28.90;26.80;17.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:39:01;27.90;26.90;18.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:40:05;27.80;26.20;17.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:41:08;32.90;31.30;18.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:42:10;33.90;30.70;19.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:43:12;24.90;24.30;15.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:44:15;29.30;28.30;17.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:45:17;31.40;28.40;17.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:46:20;30.10;28.80;20.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:47:22;26.30;26.10;16.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:48:24;29.30;28.30;18.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:49:26;27.40;26.00;17.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:50:29;29.70;27.60;18.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:51:32;29.20;29.20;17.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:52:34;29.00;28.60;17.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:53:37;28.20;25.90;13.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:54:40;26.20;25.70;16.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:55:43;28.00;27.30;18.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:56:45;25.30;24.10;16.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:57:48;27.10;26.60;17.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:58:50;24.30;24.30;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T02:59:52;26.50;26.20;14.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:00:55;25.20;24.60;16.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:01:57;27.60;25.30;15.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:03:00;24.70;24.70;16.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:04:02;27.00;24.30;16.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:05:04;26.80;24.00;16.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:06:08;24.40;22.60;15.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:07:10;22.70;22.40;15.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:08:13;27.70;24.90;16.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:09:15;24.70;23.50;14.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:10:17;26.00;25.20;17.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:11:20;27.40;24.70;17.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:12:22;23.10;20.40;14.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:13:24;27.60;24.10;16.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:14:27;31.10;24.80;16.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:15:29;22.40;22.10;15.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:16:31;23.70;21.80;15.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:17:34;22.10;21.20;14.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:18:36;23.10;22.90;15.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:19:38;24.22;20.33;15.44
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:20:40;22.40;22.00;14.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:21:44;24.67;21.44;14.89
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:22:47;27.30;24.40;16.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:23:49;24.22;24.00;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:24:51;24.00;23.30;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:25:54;25.60;23.20;16.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:26:56;27.30;25.00;17.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:27:58;28.50;27.10;17.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:29:01;31.40;26.20;16.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:30:04;30.20;22.10;17.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:31:09;23.10;22.50;14.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:32:11;23.40;22.10;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:33:14;26.50;23.40;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:34:16;25.10;23.50;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:35:18;24.30;20.60;14.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:36:21;13.10;9.30;3.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:37:23;23.30;21.80;15.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:38:25;23.78;21.78;15.22
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:39:28;29.20;22.50;14.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:40:30;22.22;19.78;14.33
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:41:32;30.22;23.33;14.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:42:34;26.40;21.70;15.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:43:36;23.70;19.20;14.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:44:39;24.73;21.00;16.09
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:45:42;24.82;22.09;14.82
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:46:45;26.60;23.60;16.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:47:48;27.00;24.55;14.73
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:48:50;24.80;23.20;15.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:49:52;29.67;25.56;15.22
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:50:57;24.30;21.50;13.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:52:00;34.30;28.90;17.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:53:02;31.20;28.90;17.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:54:05;25.80;24.80;17.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:55:07;27.40;26.30;18.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:56:10;24.10;23.00;14.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:57:13;26.60;25.40;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:58:15;26.00;25.30;16.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T03:59:17;24.90;24.70;16.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:00:19;11.00;11.00;7.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:01:22;9.70;9.10;1.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:02:24;24.50;24.00;14.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:03:27;26.00;22.60;15.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:04:29;28.70;25.80;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:05:31;24.90;23.80;15.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:06:34;25.30;24.30;14.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:07:36;23.89;23.56;15.67
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:08:38;24.00;23.60;13.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:09:41;24.20;23.60;15.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:10:43;27.30;25.50;15.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:11:46;26.80;24.50;15.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:12:48;29.60;25.20;15.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:13:50;27.40;23.20;14.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:14:53;24.70;24.60;16.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:15:55;25.20;23.60;16.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:16:57;28.40;23.90;16.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:18:00;25.40;24.70;15.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:19:02;22.20;20.60;13.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:20:05;23.90;21.80;15.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:21:08;22.60;22.30;12.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:22:12;24.90;20.80;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:23:14;25.50;24.40;16.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:24:17;24.70;22.30;15.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:25:22;24.50;23.10;14.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:26:24;30.90;28.40;16.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:27:26;30.20;26.80;15.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:28:29;26.60;23.90;17.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:29:31;36.60;31.40;18.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:30:34;33.80;30.40;19.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:31:36;30.90;29.00;18.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:32:38;30.50;27.90;17.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:33:41;25.40;24.10;16.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:34:43;26.00;24.90;15.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:35:45;27.90;25.70;17.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:36:48;25.30;25.00;17.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:37:51;28.36;28.18;16.91
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:38:53;27.50;25.40;17.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:39:56;29.30;24.30;15.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:40:59;30.18;28.73;17.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:42:01;29.20;24.20;16.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:43:03;29.80;24.60;16.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:44:06;28.50;25.50;16.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:45:13;24.60;23.50;16.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:46:17;23.60;21.50;15.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:47:20;23.40;23.40;13.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:48:22;27.50;26.20;16.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:49:24;26.40;24.00;16.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:50:27;26.70;20.80;12.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:51:29;36.20;28.60;17.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:52:32;33.82;28.73;18.55
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:53:34;35.00;31.50;18.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:54:37;35.50;32.50;19.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:55:40;31.00;29.50;18.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:56:42;33.10;31.60;19.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:57:45;33.10;32.40;21.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:58:47;34.80;33.70;20.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T04:59:50;33.90;33.00;19.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:00:52;34.90;32.80;19.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:01:55;32.50;28.60;18.60
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:02:57;29.50;29.20;19.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:04:18;29.80;27.90;17.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:05:38;36.10;31.10;18.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:06:58;24.00;24.00;14.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:08:18;26.80;26.50;16.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:09:38;25.90;24.80;15.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:11:00;25.80;25.10;14.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:12:20;21.60;21.60;13.90
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:13:40;28.30;26.30;16.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:15:00;27.90;26.30;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:16:21;25.30;22.60;14.20
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:17:41;28.10;26.40;15.30
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:19:02;26.50;24.70;16.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:20:22;26.10;24.50;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:21:43;27.00;25.80;15.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:23:03;27.20;27.00;14.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:24:23;25.50;24.00;14.80
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:25:43;21.90;21.70;13.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:27:04;22.10;21.40;14.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:28:24;24.70;23.00;14.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:29:44;22.60;22.10;16.00
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:31:38;25.10;22.50;14.50
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:32:36;25.00;22.40;15.10
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:33:56;25.10;24.00;14.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:35:17;25.40;23.30;13.70
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:36:37;27.30;26.70;14.40
50589;PMS7003;36547;50.514;30.840;2024-03-06T05:37:57;26.40;24.60;14.50
