sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:01:05;23.76;23.76;23.76;22.47;179.43;179.39;179.32;178.56;152.54;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:03:32;23.17;23.17;23.16;21.89;174.82;174.78;174.70;173.95;148.60;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:05:58;22.98;22.98;22.98;21.73;173.53;173.49;173.42;172.69;147.53;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:08:23;23.20;23.20;23.19;21.93;175.15;175.11;175.04;174.30;148.90;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:10:49;22.33;22.33;22.32;21.09;168.46;168.42;168.35;167.63;143.20;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:13:15;22.02;22.02;22.02;20.82;166.28;166.24;166.17;165.47;141.36;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:15:40;23.15;23.15;23.15;21.89;174.85;174.81;174.74;174.00;148.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:18:06;22.18;22.18;22.18;20.98;167.53;167.49;167.42;166.71;142.42;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:20:32;21.57;21.57;21.57;20.40;162.93;162.89;162.82;162.14;138.52;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:22:58;21.63;21.62;21.62;20.45;163.31;163.27;163.20;162.51;138.84;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:25:24;21.91;21.91;21.91;20.72;165.44;165.40;165.33;164.63;140.64;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:27:50;22.45;22.45;22.45;21.23;169.56;169.52;169.45;168.74;144.15;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:30:16;22.69;22.68;22.68;21.44;171.25;171.21;171.14;170.41;145.58;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:32:42;23.40;23.40;23.40;22.12;176.68;176.64;176.57;175.82;150.20;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:35:08;24.19;24.19;24.18;22.87;182.61;182.56;182.49;181.71;155.23;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:37:34;24.02;24.02;23.99;22.66;181.00;180.95;180.87;180.08;153.82;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:39:59;23.84;23.84;23.81;22.49;179.59;179.55;179.47;178.68;152.62;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:42:25;24.35;24.35;24.35;23.03;183.89;183.85;183.77;182.99;156.33;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:44:51;24.77;24.77;24.77;23.42;187.03;186.98;186.91;186.12;159.00;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:47:17;24.71;24.71;24.69;23.34;186.39;186.35;186.27;185.47;158.44;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:49:42;24.75;24.75;24.74;23.40;186.84;186.79;186.72;185.92;158.83;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:52:08;24.02;24.01;23.96;22.59;180.45;180.41;180.32;179.50;153.28;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:54:34;24.19;24.17;24.10;22.71;181.34;181.29;181.20;180.35;153.98;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:57:00;24.62;24.62;24.61;23.26;185.72;185.67;185.59;184.79;157.85;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T00:59:27;22.96;22.94;22.88;21.55;172.15;172.11;172.02;171.21;146.18;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:01:53;23.50;23.50;23.49;22.22;177.43;177.39;177.31;176.56;150.84;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:04:21;23.29;23.28;23.27;21.99;175.58;175.54;175.46;174.70;149.23;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:06:48;23.26;23.26;23.26;22.00;175.67;175.63;175.56;174.82;149.35;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:09:13;23.75;23.74;23.68;22.32;178.23;178.19;178.10;177.27;151.37;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:11:39;24.02;24.02;24.02;22.72;181.43;181.39;181.31;180.54;154.24;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:14:05;23.82;23.82;23.82;22.51;179.79;179.75;179.67;178.90;152.83;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:16:31;23.30;23.30;23.29;22.02;175.85;175.81;175.73;174.98;149.48;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:18:57;23.70;23.70;23.70;22.41;178.98;178.93;178.86;178.10;152.16;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:21:23;24.16;24.16;24.16;22.85;182.46;182.42;182.35;181.58;155.12;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:23:50;24.12;24.11;24.10;22.77;181.81;181.76;181.68;180.90;154.52;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:26:16;24.35;24.32;24.14;22.61;180.62;180.57;180.45;179.48;153.10;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:28:43;23.39;23.39;23.38;22.10;176.52;176.48;176.41;175.65;150.05;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:31:09;23.30;23.30;23.30;22.03;175.94;175.90;175.82;175.08;149.57;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:33:35;24.84;24.84;24.83;23.48;187.55;187.50;187.42;186.63;159.44;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:36:01;25.42;25.42;25.42;24.03;191.90;191.85;191.77;190.95;163.13;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:38:26;24.85;24.85;24.83;23.45;187.30;187.25;187.17;186.36;159.18;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:40:52;25.77;25.77;25.77;24.37;194.60;194.56;194.48;193.65;165.44;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:43:19;25.72;25.72;25.72;24.32;194.22;194.18;194.09;193.27;165.12;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:45:47;25.49;25.49;25.49;24.10;192.46;192.42;192.34;191.52;163.62;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:48:14;26.18;26.18;26.18;24.76;197.73;197.68;197.60;196.76;168.10;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:50:41;26.59;26.58;26.55;25.08;200.26;200.21;200.12;199.24;170.18;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:53:07;26.01;26.00;26.00;24.57;196.25;196.21;196.12;195.29;166.83;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:55:35;25.60;25.60;25.60;24.20;193.29;193.25;193.17;192.35;164.32;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T01:58:02;24.85;24.84;24.79;23.38;186.76;186.71;186.62;185.78;158.65;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:00:28;25.48;25.48;25.48;24.10;192.44;192.40;192.32;191.50;163.60;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:02:54;25.95;25.95;25.95;24.54;195.94;195.89;195.81;194.98;166.58;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:05:20;26.86;26.86;26.86;25.40;202.88;202.83;202.74;201.89;172.48;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:07:47;27.04;27.04;27.04;25.57;204.22;204.17;204.09;203.22;173.61;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:10:14;26.71;26.71;26.71;25.26;201.71;201.66;201.58;200.73;171.48;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:12:40;27.45;27.45;27.45;25.96;207.30;207.25;207.16;206.29;176.23;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:15:06;27.12;27.12;27.12;25.65;204.83;204.78;204.69;203.83;174.13;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:17:33;26.97;26.97;26.96;25.50;203.61;203.57;203.48;202.62;173.10;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:19:59;26.91;26.91;26.91;25.45;203.25;203.20;203.11;202.26;172.79;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:22:26;26.47;26.46;26.42;24.93;199.12;199.07;198.98;198.09;169.17;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:24:52;27.21;27.20;27.13;25.57;204.21;204.16;204.06;203.11;173.43;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:27:18;27.53;27.53;27.52;26.01;207.74;207.69;207.60;206.71;176.58;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:29:43;28.38;28.36;28.28;26.64;212.80;212.74;212.64;211.64;180.70;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:32:12;27.96;27.96;27.96;26.44;211.12;211.07;210.98;210.09;179.48;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:34:38;28.64;28.62;28.51;26.84;214.38;214.33;214.21;213.19;181.99;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:37:05;27.32;27.32;27.31;25.83;206.25;206.20;206.11;205.24;175.33;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:39:31;28.29;28.29;28.29;26.75;213.66;213.61;213.52;212.62;181.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:41:57;28.51;28.51;28.51;26.96;215.29;215.24;215.15;214.24;183.03;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:44:23;28.55;28.55;28.53;26.96;215.30;215.25;215.16;214.23;182.99;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:46:48;29.05;29.05;29.05;27.47;219.37;219.32;219.23;218.30;186.50;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:49:16;29.09;29.09;29.09;27.50;219.65;219.60;219.51;218.58;186.74;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:51:43;28.89;28.89;28.89;27.32;218.18;218.13;218.04;217.12;185.49;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:54:09;29.70;29.70;29.66;28.00;223.61;223.56;223.45;222.46;190.00;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:56:35;28.95;28.95;28.95;27.38;218.62;218.57;218.48;217.56;185.86;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T02:59:01;28.65;28.65;28.65;27.09;216.37;216.32;216.23;215.31;183.94;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:01:28;28.39;28.39;28.39;26.85;214.39;214.35;214.26;213.35;182.27;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:03:55;28.98;28.98;28.98;27.40;218.83;218.78;218.69;217.76;186.04;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:06:21;29.35;29.35;29.33;27.71;221.30;221.25;221.15;220.20;188.09;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:08:49;29.28;29.28;29.28;27.69;221.15;221.10;221.01;220.07;188.01;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:11:15;28.62;28.62;28.62;27.06;216.13;216.08;215.99;215.07;183.73;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:13:41;29.58;29.58;29.58;27.98;223.41;223.36;223.27;222.32;189.93;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:16:14;29.20;29.20;29.20;27.61;220.53;220.48;220.38;219.45;187.48;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:18:43;29.55;29.55;29.55;27.95;223.18;223.13;223.04;222.10;189.74;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:21:09;28.83;28.83;28.83;27.27;217.75;217.70;217.61;216.69;185.12;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:23:38;28.85;28.84;28.81;27.21;217.33;217.28;217.18;216.23;184.69;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:26:04;28.76;28.76;28.76;27.20;217.19;217.14;217.04;216.13;184.64;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:28:31;28.56;28.56;28.55;26.99;215.51;215.46;215.36;214.44;183.19;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:30:57;28.10;28.10;28.10;26.57;212.20;212.15;212.07;211.17;180.41;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:33:23;28.99;28.99;28.98;27.39;218.70;218.65;218.56;217.62;185.89;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:35:49;28.27;28.27;28.26;26.72;213.39;213.34;213.25;212.35;181.40;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:38:15;28.64;28.64;28.64;27.08;216.27;216.22;216.13;215.22;183.86;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:40:42;27.91;27.91;27.91;26.39;210.79;210.74;210.65;209.76;179.20;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:43:08;27.93;27.92;27.89;26.34;210.37;210.32;210.23;209.31;178.78;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:45:34;28.86;28.86;28.86;27.29;217.96;217.91;217.82;216.90;185.30;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:48:01;28.07;28.07;28.06;26.53;211.90;211.85;211.76;210.86;180.14;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:50:30;28.33;28.33;28.33;26.79;213.94;213.89;213.80;212.89;181.88;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:52:57;28.31;28.31;28.31;26.77;213.79;213.74;213.65;212.75;181.75;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:55:26;27.98;27.98;27.98;26.45;211.27;211.22;211.13;210.24;179.61;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T03:57:52;27.83;27.83;27.83;26.31;210.13;210.08;209.99;209.10;178.64;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:00:18;28.49;28.49;28.49;26.94;215.12;215.07;214.98;214.08;182.89;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:02:44;28.08;28.08;28.08;26.55;212.04;211.99;211.90;211.00;180.26;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:05:11;27.62;27.62;27.62;26.12;208.57;208.53;208.44;207.56;177.32;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:07:37;28.70;28.70;28.70;27.13;216.69;216.64;216.55;215.63;184.21;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:10:03;28.11;28.11;28.11;26.58;212.28;212.23;212.15;211.25;180.47;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:12:29;28.57;28.57;28.57;27.02;215.78;215.73;215.64;214.73;183.44;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:14:56;28.27;28.27;28.27;26.73;213.49;213.44;213.35;212.45;181.50;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:17:22;28.96;28.96;28.96;27.38;218.70;218.65;218.56;217.63;185.92;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:19:47;29.72;29.71;29.70;28.06;224.11;224.06;223.96;223.00;190.49;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:22:14;29.89;29.89;29.89;28.26;225.72;225.67;225.58;224.62;191.90;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:24:43;28.84;28.84;28.84;27.28;217.82;217.77;217.68;216.76;185.18;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:27:09;29.25;29.25;29.25;27.66;220.89;220.84;220.75;219.81;187.79;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:29:35;29.55;29.54;29.46;27.77;221.76;221.71;221.59;220.57;188.33;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:32:01;30.31;30.30;30.28;28.61;228.47;228.42;228.32;227.33;194.18;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:34:26;30.10;30.10;30.10;28.46;227.32;227.26;227.17;226.21;193.25;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:36:52;28.89;28.89;28.89;27.32;218.15;218.10;218.01;217.09;185.46;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:39:18;30.00;29.99;29.92;28.22;225.38;225.33;225.22;224.19;191.45;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:41:44;30.47;30.46;30.42;28.72;229.33;229.27;229.17;228.15;194.86;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:44:10;29.12;29.12;29.12;27.54;219.90;219.85;219.75;218.82;186.95;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:46:35;28.76;28.76;28.76;27.19;217.16;217.11;217.02;216.10;184.62;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:49:02;28.80;28.80;28.78;27.19;217.15;217.10;217.00;216.06;184.55;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:51:28;29.22;29.22;29.22;27.63;220.62;220.57;220.48;219.55;187.56;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:53:53;29.80;29.80;29.79;28.17;224.97;224.92;224.83;223.87;191.25;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:56:19;29.62;29.62;29.62;28.01;223.67;223.62;223.53;222.58;190.16;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T04:58:47;29.05;29.05;29.05;27.47;219.40;219.34;219.25;218.33;186.52;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:01:13;28.77;28.77;28.77;27.20;217.24;217.19;217.10;216.18;184.69;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:03:39;29.67;29.67;29.66;28.03;223.88;223.82;223.73;222.77;190.30;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:06:05;28.32;28.32;28.30;26.73;213.49;213.44;213.35;212.42;181.44;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:08:31;27.93;27.93;27.92;26.39;210.75;210.70;210.61;209.71;179.15;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:10:59;27.77;27.77;27.77;26.26;209.69;209.64;209.55;208.67;178.27;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:13:25;27.30;27.30;27.29;25.80;206.02;205.98;205.89;205.01;175.13;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:15:52;27.47;27.47;27.44;25.92;207.01;206.96;206.87;205.96;175.92;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:18:19;29.25;29.25;29.25;27.66;220.92;220.87;220.78;219.84;187.81;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:20:45;30.96;30.96;30.96;29.28;233.82;233.76;233.67;232.68;198.78;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:23:11;31.12;31.12;31.10;29.39;234.70;234.65;234.55;233.54;199.49;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:25:38;31.99;31.99;31.99;30.25;241.60;241.54;241.44;240.42;205.39;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:28:04;32.22;32.21;32.16;30.37;242.51;242.45;242.34;241.26;206.06;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:30:30;32.75;32.75;32.75;30.97;247.33;247.28;247.17;246.13;210.27;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:32:56;33.01;33.01;33.00;31.20;249.17;249.12;249.01;247.95;211.82;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:35:23;33.76;33.74;33.66;31.74;253.47;253.41;253.28;252.12;215.28;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:37:50;33.26;33.25;33.23;31.39;250.70;250.64;250.53;249.44;213.07;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:40:16;32.46;32.45;32.39;30.56;244.03;243.98;243.86;242.75;207.31;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:42:41;32.37;32.37;32.37;30.60;244.38;244.32;244.22;243.18;207.74;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:45:07;32.16;32.16;32.16;30.41;242.89;242.83;242.73;241.70;206.49;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:47:37;32.64;32.64;32.64;30.86;246.48;246.43;246.32;245.28;209.55;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:50:03;31.99;31.99;31.98;30.23;241.41;241.35;241.25;240.22;205.21;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:52:31;31.76;31.76;31.76;30.04;239.88;239.82;239.72;238.71;203.93;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:54:57;31.75;31.75;31.74;30.01;239.65;239.59;239.49;238.47;203.72;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:57:22;31.20;31.20;31.20;29.50;235.60;235.55;235.45;234.45;200.30;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T05:59:48;32.14;32.14;32.14;30.39;242.73;242.67;242.57;241.54;206.35;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:02:15;31.75;31.75;31.75;30.02;239.76;239.71;239.61;238.60;203.84;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:04:44;31.25;31.25;31.25;29.55;236.02;235.96;235.86;234.87;200.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:07:11;31.78;31.78;31.78;30.05;239.99;239.94;239.84;238.82;204.03;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:09:37;31.64;31.64;31.64;29.92;238.97;238.91;238.81;237.80;203.16;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:12:02;30.67;30.67;30.67;29.00;231.58;231.53;231.43;230.46;196.88;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:14:28;31.35;31.35;31.35;29.64;236.73;236.68;236.58;235.58;201.26;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:16:54;32.33;32.33;32.33;30.58;244.19;244.14;244.03;243.00;207.60;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:19:23;31.59;31.59;31.59;29.88;238.60;238.54;238.44;237.43;202.84;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:21:50;30.28;30.28;30.28;28.63;228.67;228.62;228.53;227.56;194.41;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:24:18;30.21;30.21;30.21;28.56;228.12;228.07;227.97;227.00;193.93;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:26:44;29.60;29.60;29.60;27.99;223.49;223.44;223.35;222.40;189.99;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:29:10;28.57;28.57;28.57;27.02;215.77;215.72;215.63;214.72;183.44;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:31:36;29.21;29.21;29.21;27.62;220.61;220.56;220.46;219.53;187.55;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:34:01;29.15;29.15;29.15;27.57;220.14;220.09;220.00;219.07;187.15;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:36:27;29.50;29.50;29.50;27.90;222.81;222.76;222.66;221.72;189.42;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:38:53;28.23;28.23;28.23;26.70;213.20;213.15;213.06;212.16;181.25;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:41:19;25.36;25.36;25.36;23.98;191.51;191.47;191.39;190.58;162.82;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:43:45;27.47;27.47;27.46;25.96;207.32;207.27;207.19;206.30;176.24;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:46:11;28.98;28.98;28.98;27.40;218.79;218.74;218.65;217.72;186.00;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:48:36;28.73;28.73;28.73;27.17;216.97;216.92;216.83;215.91;184.46;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:51:02;30.01;30.01;30.00;28.36;226.51;226.46;226.37;225.40;192.56;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:53:31;28.99;28.99;28.98;27.40;218.79;218.74;218.65;217.72;185.99;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:55:57;28.18;28.18;28.18;26.65;212.84;212.79;212.70;211.80;180.95;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T06:58:24;27.71;27.71;27.71;26.20;209.24;209.19;209.11;208.22;177.88;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:00:53;27.42;27.42;27.41;25.91;206.90;206.85;206.76;205.88;175.87;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:03:19;28.88;28.88;28.88;27.31;218.11;218.06;217.97;217.05;185.43;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:05:46;28.85;28.84;28.80;27.18;217.09;217.04;216.94;215.97;184.45;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:08:12;29.03;29.03;29.03;27.45;219.21;219.16;219.07;218.14;186.36;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:10:38;29.33;29.33;29.33;27.73;221.48;221.43;221.34;220.40;188.29;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:13:04;29.23;29.23;29.23;27.64;220.71;220.66;220.57;219.63;187.64;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:15:31;28.71;28.71;28.71;27.15;216.81;216.76;216.67;215.75;184.32;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:17:57;28.71;28.71;28.71;27.15;216.85;216.80;216.71;215.79;184.36;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:20:23;28.52;28.52;28.52;26.97;215.37;215.32;215.23;214.32;183.10;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:22:49;28.58;28.58;28.58;27.02;215.80;215.75;215.66;214.75;183.47;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:25:16;29.34;29.34;29.33;27.73;221.47;221.42;221.33;220.39;188.28;0.56
