sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:02:14;105;71;;264;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:04:44;97;68;;244;150369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:07:12;102;70;;258;151286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:09:43;105;71;;265;150431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:12:14;109;71;;272;149366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:14:44;104;70;;264;152089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:17:15;106;70;;264;148661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:19:46;112;73;;286;152341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:22:16;110;70;;277;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:24:46;121;74;;305;150421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:27:17;104;70;;261;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:29:48;102;70;;259;151080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:32:18;102;69;;257;150813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:34:48;94;68;;233;148417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:37:19;114;73;;291;152492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:39:52;109;69;;274;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:42:22;104;70;;260;149933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:44:51;109;72;;274;150672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:47:22;118;73;;297;150900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:49:52;101;67;;255;151085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:52:23;117;72;;293;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:54:53;108;71;;272;150768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:57:23;108;67;;271;149266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T00:59:54;109;70;;276;151268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:02:25;104;70;;262;149721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:04:55;88;67;;224;151662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:07:25;104;68;;261;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:09:56;99;67;;248;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:12:26;113;73;;285;150739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:14:57;109;69;;274;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:17:27;118;69;;294;149486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:19:57;115;70;;292;151231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:22:30;112;70;;281;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:24:57;112;71;;281;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:27:28;94;68;;233;148231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:29:58;113;69;;286;151336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:32:28;112;70;;283;151073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:34:58;103;68;;260;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:37:29;120;71;;301;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:40:00;110;68;;278;151283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:42:31;101;68;;255;150866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:45:02;101;69;;253;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:47:31;104;68;;262;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:50:05;102;68;;259;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:52:32;126;71;;314;149356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:55:05;116;70;;293;150947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T01:57:32;95;67;;238;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:00:03;109;70;;276;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:02:34;120;69;;302;150804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:05:04;108;69;;271;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:07:34;101;66;;255;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:10:06;105;68;;265;150894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:12:36;112;68;;282;150533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:15:07;107;70;;269;150469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:17:37;103;66;;260;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:20:16;108;70;;272;149867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:22:43;104;67;;262;151054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:25:09;105;68;;261;148936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:27:38;110;68;;280;151688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:30:12;110;69;;277;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:32:40;114;69;;287;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:35:12;106;68;;265;149779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:37:43;103;67;;259;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:40:10;120;70;;303;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:42:40;117;67;;293;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:45:10;93;67;;234;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:47:43;109;67;;274;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:50:12;101;67;;255;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:52:43;114;70;;286;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:55:13;93;65;;236;151991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T02:57:44;102;66;;254;149279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:00:14;103;67;;262;151328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:02:45;105;68;;265;150587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:05:15;104;66;;262;150776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:07:46;114;68;;288;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:10:16;112;68;;281;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:12:46;105;69;;264;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:15:17;106;66;;268;150930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:17:48;107;67;;270;150755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:20:21;98;66;;247;150487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:22:52;112;68;;283;150992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:25:19;115;70;;289;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:27:50;109;67;;275;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:30:21;106;67;;267;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:32:54;108;66;;273;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:35:21;119;69;;298;149919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:37:52;101;67;;254;149946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:40:22;114;68;;287;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:42:52;106;67;;268;150816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:45:22;108;66;;272;149806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:47:52;106;67;;267;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:50:22;106;67;;265;149215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:52:52;108;67;;272;149920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:55:23;101;66;;252;149035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T03:57:53;104;67;;266;152653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:00:23;117;67;;293;149329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:02:54;105;65;;266;151247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:05:24;112;68;;281;150531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:07:55;111;67;;279;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:10:25;109;68;;274;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:12:55;107;65;;267;148501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:15:26;112;67;;286;152231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:17:56;114;67;;285;149405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:20:26;99;63;;251;151007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:22:56;114;68;;287;150009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:25:26;112;68;;282;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:27:56;112;67;;279;148302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:30:26;116;67;;293;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:32:56;110;67;;277;151054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:35:26;102;65;;254;148627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:37:56;98;62;;250;151591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:40:27;111;66;;277;149253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:42:57;106;68;;267;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:45:27;104;65;;263;150669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:47:57;108;65;;273;150421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:50:28;118;68;;296;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:52:59;116;66;;294;150877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:55:29;117;71;;295;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T04:58:00;106;63;;267;150514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:00:33;112;68;;281;149709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:03:03;117;68;;294;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:05:30;112;66;;282;149944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:08:04;116;68;;293;150795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:10:34;120;67;;303;151179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:13:02;97;64;;244;149705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:15:35;114;66;;287;150788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:18:03;120;70;;298;147793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:20:33;110;66;;280;152667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:23:03;117;65;;294;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:25:33;99;66;;248;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:28:04;104;64;;263;150683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:30:34;102;64;;258;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:33:04;103;65;;258;149396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:35:34;109;67;;276;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:38:04;107;65;;268;149562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:40:34;110;65;;279;151061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:43:04;103;66;;258;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:45:34;101;64;;254;150282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:48:05;106;66;;263;148825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:50:35;117;66;;298;151855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:53:05;99;64;;247;149451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:55:35;108;66;;271;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T05:58:05;104;65;;261;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:00:35;108;65;;271;150286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:03:05;116;68;;291;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:05:36;116;67;;291;149693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:08:06;104;65;;263;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:10:36;102;66;;256;149463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:13:06;106;65;;266;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:15:36;103;66;;259;149976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:18:06;109;66;;272;149357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:20:36;103;64;;260;150536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:23:06;117;68;;295;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:25:36;102;62;;257;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:28:06;99;66;;248;150206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:30:36;121;68;;303;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:33:06;113;67;;282;149426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:35:36;103;66;;259;150566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:38:06;103;66;;259;149676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:40:37;102;64;;256;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:43:07;96;64;;242;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:45:37;116;69;;286;147475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:48:07;109;64;;278;152396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:50:37;113;64;;282;149528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:53:07;113;64;;285;150796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:55:37;110;63;;275;149472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T06:58:07;99;62;;250;150555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:00:37;108;65;;271;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:03:08;124;68;;311;149576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:05:38;105;62;;264;150683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:08:08;107;67;;270;150287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:10:38;100;62;;252;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:13:08;113;67;;283;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:15:38;112;66;;282;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:18:09;108;65;;268;148173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:20:39;101;65;;256;151170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:23:10;103;66;;260;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:25:40;102;64;;258;151172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:28:10;112;65;;282;150029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:30:40;106;66;;266;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:33:15;115;67;;288;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:35:40;114;67;;285;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:38:10;114;68;;283;148197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:40:41;89;63;;226;152214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:43:11;98;65;;246;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:45:41;107;67;;270;150627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:48:12;112;66;;282;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:50:42;105;66;;265;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:53:13;107;66;;269;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:55:43;100;64;;252;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T07:58:14;107;66;;270;150717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:00:44;102;65;;254;149332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:03:14;92;65;;233;150894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:05:45;101;65;;255;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:08:15;93;63;;233;149746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:10:45;101;63;;254;149477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:13:15;103;67;;262;151681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:15:46;106;65;;266;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:18:16;107;65;;268;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:20:46;110;65;;277;150559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:23:17;113;68;;282;149568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:25:47;106;65;;267;150834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:28:20;111;66;;280;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:30:48;108;67;;271;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:33:19;114;68;;288;150546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:35:49;109;66;;273;149460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:38:19;105;65;;266;151100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:40:50;103;65;;257;148591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:43:20;101;64;;257;151525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:45:51;98;64;;248;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:48:21;104;66;;263;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:50:52;112;66;;284;151610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:53:22;104;66;;262;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:55:53;110;64;;277;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T08:58:23;102;66;;257;150587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:00:53;116;68;;292;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:03:23;120;69;;301;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:05:54;108;65;;272;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:08:24;97;65;;244;150386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:10:54;115;66;;290;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:13:25;111;66;;279;149782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:15:55;113;66;;286;151247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:18:26;105;67;;265;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:20:56;106;64;;265;149723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:23:27;108;66;;272;150864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:25:57;105;65;;263;148906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:28:27;101;65;;257;151770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:30:58;103;64;;261;150934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:33:29;93;64;;235;150628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:35:59;102;67;;258;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:38:30;85;61;;214;149643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:41:00;109;66;;276;150645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:43:30;108;67;;272;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:46:01;109;67;;276;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:48:31;99;65;;250;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:51:01;104;65;;260;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:53:32;108;65;;271;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:56:02;114;69;;287;150871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T09:58:33;115;67;;288;149536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:01:03;103;65;;262;151575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:03:34;94;64;;237;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:06:05;104;66;;262;151065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:08:41;106;66;;266;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:11:06;104;68;;264;150887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:13:36;102;65;;257;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:16:06;108;65;;270;148773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:18:36;101;64;;257;151697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:21:06;117;69;;293;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:23:37;110;67;;276;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:26:15;99;67;;263;158049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:28:45;105;67;;263;149323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:31:15;116;66;;292;150865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T10:33:46;104;66;;263;150962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:39:02;111;69;;287;154520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:41:15;109;67;;272;149646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:43:49;100;66;;256;152651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:46:22;102;64;;257;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:48:55;96;65;;242;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:51:20;112;66;;285;152484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:53:50;104;66;;262;151015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:56:23;96;63;;240;149230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T11:58:51;112;68;;285;151752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:01:22;99;67;;250;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:03:52;102;64;;255;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:06:26;109;69;;282;154765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:08:56;103;64;;260;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:11:26;112;68;;282;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:13:57;99;65;;250;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:16:27;106;64;;267;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:19:12;103;65;;258;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:21:36;101;65;;253;149630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:24:08;92;67;;244;159008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:26:41;105;66;;265;150125
