sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:04:45;6.70;;;3.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:07:12;5.95;;;3.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:12:06;7.65;;;2.58;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:14:33;8.18;;;3.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:17:01;7.97;;;3.15;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:19:29;10.35;;;3.53;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:21:56;6.40;;;2.45;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:24:23;4.80;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:26:51;6.00;;;2.75;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:29:17;6.63;;;2.97;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:31:45;6.22;;;2.97;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:34:12;7.50;;;2.42;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:36:40;7.47;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:41:34;5.15;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:44:02;4.25;;;2.35;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:46:29;5.65;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:48:56;6.30;;;2.33;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:53:49;3.35;;;1.83;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T00:56:16;7.07;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:01:10;7.95;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:03:37;6.72;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:06:04;7.80;;;2.38;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:10:57;5.05;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:13:24;5.03;;;2.20;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:15:50;2.40;;;1.58;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:20:45;5.07;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:23:11;5.43;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:25:38;5.18;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:30:31;3.30;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:32:58;5.05;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:37:52;4.88;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:42:46;5.00;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:45:13;5.55;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:47:40;6.10;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:50:07;5.30;;;2.38;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:52:36;4.93;;;2.50;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:55:05;4.38;;;2.38;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T01:57:33;6.68;;;3.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:00:00;7.65;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:02:29;4.38;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:04:56;7.28;;;2.53;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:07:24;5.18;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:09:53;4.93;;;1.92;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:12:19;5.97;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:14:46;8.18;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:19:40;6.63;;;1.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:22:10;11.25;;;1.85;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:24:37;2.42;;;1.75;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:27:05;3.92;;;1.70;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:29:31;5.72;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:31:59;8.32;;;2.35;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:34:27;4.90;;;1.85;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:36:54;4.05;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:39:22;4.65;;;1.85;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:41:49;2.90;;;1.65;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:44:16;6.60;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:46:46;3.80;;;1.75;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:49:13;3.58;;;1.50;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:51:40;5.53;;;1.58;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:56:35;3.38;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T02:59:02;7.75;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:01:29;5.60;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:06:22;5.35;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:08:49;6.72;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:13:44;8.70;;;2.45;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:16:15;7.13;;;2.92;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:18:43;8.63;;;2.47;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:21:10;6.30;;;2.72;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:23:37;6.35;;;2.45;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:26:04;6.82;;;2.92;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:28:31;5.25;;;2.88;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:31:00;4.70;;;2.70;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:33:26;5.00;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:35:53;4.50;;;2.50;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:38:19;8.90;;;3.08;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:40:46;8.27;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:43:13;7.30;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:48:07;8.30;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:50:34;8.85;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:55:27;3.38;;;1.67;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T03:57:54;4.38;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:00:21;4.88;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:02:48;5.45;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:07:43;4.05;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:10:10;7.43;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:12:37;4.45;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:15:05;5.80;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:17:33;4.65;;;1.95;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:20:00;5.80;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:22:29;4.00;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:24:55;5.00;;;1.88;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:27:24;6.03;;;2.67;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:29:51;4.38;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:34:44;5.03;;;1.55;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:37:11;5.95;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:39:39;6.03;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:42:06;5.30;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:46:59;4.22;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:49:26;5.18;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:51:53;4.88;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:54:19;8.02;;;2.20;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:56:48;3.88;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T04:59:14;4.68;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:01:41;7.03;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:04:09;9.25;;;2.78;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:09:02;3.97;;;1.88;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:11:29;3.58;;;1.35;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:13:59;6.22;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:16:25;4.28;;;2.03;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:18:52;7.38;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:23:47;4.90;;;1.65;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:26:13;7.13;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:28:40;6.82;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:31:15;11.63;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:33:42;7.07;;;2.50;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:36:10;8.55;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:38:38;9.23;;;2.58;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:41:05;8.15;;;2.88;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:43:31;8.20;;;2.83;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:45:58;7.90;;;2.70;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:48:27;8.57;;;2.78;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:50:53;14.35;;;3.17;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:53:20;4.85;;;2.85;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T05:58:13;7.63;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:00:41;5.13;;;2.42;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:03:08;5.65;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:05:38;7.63;;;2.55;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:08:05;11.45;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:10:32;11.07;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:12:58;6.63;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:15:25;6.55;;;2.47;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:17:52;11.93;;;2.58;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:20:18;9.43;;;2.58;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:22:46;5.82;;;2.45;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:25:13;5.53;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:27:41;5.05;;;2.38;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:30:08;10.82;;;2.65;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:32:36;7.40;;;3.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:35:03;7.30;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:37:31;5.72;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:40:00;5.10;;;2.42;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:42:31;6.60;;;2.22;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:44:58;6.13;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:47:24;6.22;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:49:52;4.15;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:54:46;4.85;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:57:15;4.38;;;2.53;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T06:59:41;7.65;;;2.20;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:02:08;5.15;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:04:35;6.57;;;2.08;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:07:02;3.53;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:09:28;5.40;;;2.38;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:11:55;6.80;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:14:23;6.70;;;2.58;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:16:50;4.55;;;2.78;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:19:17;6.93;;;3.42;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:21:43;4.47;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:24:11;9.00;;;2.78;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:26:37;6.78;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:29:04;4.97;;;1.92;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:31:39;4.65;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:34:06;3.75;;;2.08;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:36:33;9.63;;;2.15;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:39:00;6.53;;;2.50;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:43:53;3.08;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:46:20;6.00;;;3.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:48:48;8.13;;;3.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:51:16;4.70;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:53:43;6.10;;;2.95;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T07:58:37;6.80;;;2.85;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:03:30;4.47;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:05:59;5.90;;;2.85;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:08:27;5.60;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:13:20;7.50;;;2.58;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:15:47;7.57;;;3.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:18:13;6.72;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:20:40;7.30;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:23:09;7.30;;;3.03;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:25:36;6.57;;;2.55;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:28:02;10.93;;;2.53;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:30:30;6.60;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:32:57;6.00;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:35:24;6.30;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:40:19;4.18;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:42:45;6.47;;;2.70;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:45:13;4.88;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:47:41;5.32;;;2.70;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:50:08;6.45;;;2.92;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:52:36;6.57;;;2.65;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:55:03;6.20;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:57:32;5.85;;;2.75;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T08:59:59;6.07;;;3.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:04:52;5.53;;;2.45;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:09:48;5.80;;;2.53;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:12:15;6.25;;;2.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:14:44;9.23;;;3.38;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:17:11;9.98;;;3.92;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:19:39;7.15;;;3.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:22:07;8.77;;;3.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:24:34;8.57;;;3.53;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:27:03;6.72;;;3.50;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:29:30;9.93;;;4.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:34:24;9.85;;;4.03;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:39:18;10.80;;;3.75;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:41:46;11.82;;;4.45;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:44:13;13.65;;;4.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:46:41;13.63;;;5.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:49:12;8.60;;;3.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:51:41;9.77;;;4.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:54:10;8.95;;;3.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:56:40;10.38;;;3.97;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T09:59:08;10.68;;;4.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:01:35;12.90;;;4.93;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:04:18;12.88;;;5.43;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:06:45;11.77;;;4.60;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:09:14;15.05;;;5.32;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:11:43;11.75;;;5.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:14:09;9.82;;;4.22;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:16:37;12.35;;;5.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:19:14;14.77;;;4.93;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:21:46;15.80;;;5.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:24:13;13.25;;;5.55;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:26:45;14.25;;;5.60;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:29:15;15.52;;;6.15;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:31:50;11.23;;;4.63;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:34:20;12.25;;;5.93;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:36:49;11.45;;;5.35;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:39:20;11.52;;;5.03;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:41:51;13.88;;;5.55;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:44:20;15.05;;;5.65;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:46:49;14.05;;;6.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:49:22;10.45;;;5.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:51:52;15.95;;;6.07;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:54:19;15.38;;;5.53;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:56:49;15.70;;;6.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T10:59:17;15.98;;;6.50;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:01:46;13.50;;;6.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:04:13;13.25;;;5.68;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:06:40;12.35;;;6.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:09:08;14.73;;;6.60;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:11:47;13.30;;;5.47;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:14:16;14.20;;;6.60;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:16:56;12.32;;;6.18;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:19:25;16.67;;;6.72;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:21:51;13.15;;;5.22;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:24:20;14.55;;;4.82;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:26:49;9.73;;;5.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:29:17;10.68;;;4.45;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:32:01;11.15;;;4.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:34:35;19.08;;;5.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:37:03;10.68;;;4.82;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:39:37;10.25;;;4.65;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:42:06;12.20;;;4.93;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:44:35;9.80;;;3.42;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:47:03;10.20;;;2.78;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:49:32;7.93;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:52:01;13.95;;;2.83;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:54:30;7.90;;;3.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:56:59;8.35;;;3.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T11:59:27;11.13;;;2.72;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:01:57;7.63;;;2.83;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:04:26;9.63;;;2.65;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:06:56;5.18;;;2.38;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:09:23;4.78;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:11:49;8.60;;;2.35;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:14:18;8.48;;;2.60;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:16:54;4.28;;;1.92;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:19:22;4.22;;;1.88;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:21:49;9.60;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:24:16;8.30;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:26:44;6.50;;;2.08;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:29:16;8.40;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:31:45;6.75;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:34:13;9.40;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:36:40;7.20;;;2.65;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:39:07;9.05;;;3.45;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:41:38;11.48;;;3.08;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:44:05;8.15;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:46:33;8.52;;;2.22;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:49:00;5.88;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:51:26;5.85;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:53:53;6.47;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:56:20;4.32;;;1.52;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T12:58:46;7.28;;;1.75;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:01:13;7.15;;;2.20;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:03:41;4.00;;;2.03;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:06:08;5.45;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:08:35;8.55;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:11:01;7.65;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:13:28;6.38;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:15:57;13.20;;;3.38;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:18:24;8.90;;;3.28;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:20:53;7.72;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:23:21;9.63;;;1.83;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:25:48;7.78;;;1.67;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:28:15;5.57;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:30:42;10.45;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:33:08;10.65;;;2.33;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:35:36;5.35;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:38:04;11.02;;;1.95;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:40:31;7.30;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:42:57;10.15;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:45:24;6.97;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:47:51;7.28;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:50:18;7.57;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:52:44;8.13;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:55:12;3.92;;;2.08;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T13:57:39;8.43;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2024-03-06T14:00:07;7.70;;;2.10;;
