sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:00:18;2.90;2.50;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:02:24;4.85;2.20;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:04:30;9.15;2.30;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:06:35;7.20;3.10;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:08:40;4.65;1.95;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:10:45;6.35;2.55;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:12:50;4.95;2.05;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:14:55;6.25;2.95;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:17:01;4.40;2.70;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:19:06;3.10;2.70;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:21:12;5.30;2.90;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:23:17;6.45;2.95;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:25:22;4.40;3.05;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:27:28;7.70;2.60;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:29:33;6.20;2.70;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:31:41;5.75;3.55;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:33:47;3.60;2.70;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:35:52;3.85;2.75;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:37:57;6.80;2.85;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:40:03;6.25;3.40;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:42:13;7.40;2.95;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:44:18;8.75;4.35;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:46:23;3.50;2.50;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:48:28;8.60;4.15;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:50:33;7.50;4.25;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:52:38;8.35;3.45;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:54:44;6.30;3.65;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:56:49;8.70;3.40;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T00:58:54;7.75;4.60;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:00:59;4.80;3.30;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:03:05;7.85;4.60;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:05:10;7.10;3.80;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:07:17;7.55;4.70;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:09:23;8.05;4.80;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:11:28;5.80;3.20;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:13:33;4.65;2.50;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:15:38;4.20;2.50;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:17:44;5.25;2.65;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:19:49;4.70;2.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:21:54;4.20;1.95;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:23:59;10.75;3.35;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:26:04;3.85;2.95;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:28:10;7.20;3.10;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:30:15;4.75;2.15;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:32:20;5.80;2.55;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:34:26;5.25;3.05;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:36:31;3.95;2.85;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:38:36;4.30;1.70;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:40:42;4.25;1.60;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:42:48;3.70;2.00;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:44:54;8.20;2.00;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:46:59;8.45;2.35;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:49:07;3.75;1.35;0.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:51:13;5.40;2.10;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:53:18;6.40;2.60;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:55:24;4.60;2.00;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:57:29;4.65;2.25;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T01:59:34;5.40;2.35;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:01:40;3.95;1.95;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:03:45;5.15;2.05;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:05:51;3.75;2.25;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:07:58;5.90;2.40;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:10:05;5.85;1.95;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:12:10;6.50;2.60;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:14:15;8.25;4.05;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:16:20;7.40;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:18:25;6.25;3.85;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:20:31;7.50;3.05;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:22:36;4.15;2.60;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:24:48;4.75;2.15;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:26:53;4.70;2.50;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:28:58;5.65;3.05;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:31:04;2.45;1.45;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:33:09;5.65;2.85;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:35:14;4.40;2.65;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:37:20;4.00;2.00;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:39:25;3.35;2.25;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:41:30;3.45;2.85;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:43:35;4.70;2.50;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:45:40;6.10;2.70;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:47:45;7.50;1.50;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:49:50;5.05;2.15;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:51:56;3.80;2.50;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:54:02;4.55;2.25;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:56:07;3.60;1.90;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T02:58:12;6.65;2.00;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:00:17;5.25;2.20;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:02:23;4.40;3.30;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:04:29;4.55;1.45;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:06:34;4.05;2.05;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:08:39;5.80;2.30;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:10:45;4.85;2.45;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:12:51;2.85;2.25;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:14:56;7.30;2.70;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:17:01;2.90;2.05;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:19:08;4.70;1.90;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:21:13;5.25;2.35;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:23:22;5.70;2.15;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:25:27;6.25;2.30;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:27:33;3.40;2.10;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:29:38;5.50;1.75;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:31:43;3.35;2.05;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:33:48;7.20;2.40;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:35:53;4.45;2.25;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:37:58;4.75;2.75;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:40:04;4.35;1.65;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:42:09;4.65;1.65;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:44:14;3.65;2.15;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:46:20;6.70;1.80;1.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:48:25;4.10;2.00;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:50:32;6.00;2.10;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:52:42;7.30;2.65;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:54:47;3.90;1.10;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:56:52;4.30;2.10;1.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T03:58:57;6.40;2.00;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:01:03;4.60;2.20;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:03:08;4.80;2.70;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:05:14;3.75;2.25;1.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:07:19;4.00;1.80;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:09:25;4.10;1.85;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:11:30;3.50;2.00;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:13:36;3.60;1.60;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:15:42;4.75;1.45;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:17:47;3.90;1.75;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:19:54;3.85;2.05;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:21:59;2.70;1.60;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:24:04;3.40;1.70;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:26:10;3.95;2.45;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:28:15;3.45;1.50;0.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:30:21;2.95;1.65;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:32:26;2.65;1.30;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:34:31;3.95;2.45;1.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:36:36;1.60;1.40;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:38:41;3.20;1.90;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:40:46;5.90;1.90;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:42:51;4.25;1.60;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:44:56;2.45;1.80;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:47:01;3.50;2.20;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:49:08;3.30;1.60;1.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:51:13;3.25;1.45;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:53:20;3.85;1.85;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:55:25;2.90;1.40;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:57:30;3.15;1.65;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T04:59:36;2.85;2.25;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:01:41;4.00;1.80;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:03:46;3.25;1.95;0.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:05:52;2.75;1.50;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:07:57;3.95;2.45;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:10:07;2.45;1.85;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:12:12;3.50;1.35;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:14:17;2.85;2.05;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:16:24;4.80;1.25;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:18:29;5.20;2.15;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:20:34;4.10;2.10;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:22:39;2.80;1.50;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:24:44;1.75;1.75;1.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:26:49;6.10;3.20;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:28:54;5.95;2.65;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:31:00;4.05;1.65;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:33:06;1.95;1.35;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:35:11;4.25;2.75;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:37:17;3.50;2.00;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:39:25;4.10;2.55;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:41:30;3.05;1.75;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:43:35;2.20;2.00;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:45:40;6.20;1.80;0.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:47:46;5.95;2.00;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:49:52;8.30;3.05;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:51:57;5.55;2.45;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:54:04;5.50;2.20;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:56:09;3.35;2.75;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T05:58:14;5.90;2.20;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:00:21;3.65;2.10;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:02:27;2.15;1.70;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:04:32;3.45;2.35;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:06:37;4.25;1.75;1.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:08:44;5.95;1.50;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:10:51;5.15;2.25;1.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:12:57;2.05;1.45;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:15:02;3.40;1.65;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:17:07;4.25;3.25;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:19:13;5.20;1.90;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:21:18;7.05;3.05;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:23:23;4.70;1.80;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:25:28;6.25;3.25;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:27:33;4.55;2.15;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:29:39;3.80;1.80;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:31:44;4.20;2.10;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:33:49;2.55;1.75;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:35:54;5.75;2.85;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:37:59;3.10;2.30;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:40:07;5.00;2.35;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:42:13;5.70;2.85;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:44:18;4.90;2.00;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:46:23;6.10;2.35;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:48:28;6.80;2.80;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:50:34;5.30;2.90;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:52:39;2.10;1.90;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:54:44;6.40;3.50;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:56:49;5.45;2.55;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T06:58:56;6.70;3.60;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:01:01;5.80;3.40;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:03:07;3.60;2.50;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:05:12;4.90;1.40;1.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:07:17;3.35;1.65;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:09:22;5.45;2.35;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:11:27;6.00;2.00;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:13:32;2.90;2.30;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:15:37;3.30;2.00;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:17:42;4.75;2.35;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:19:48;3.30;1.80;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:21:53;3.90;2.00;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:23:58;6.05;2.75;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:26:04;5.15;2.95;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:28:09;2.90;1.55;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:30:15;3.60;2.50;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:32:20;3.30;2.25;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:34:25;3.10;2.50;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:36:30;5.25;2.40;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:38:36;5.60;2.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:40:41;2.95;2.30;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:42:46;5.95;2.85;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:44:51;5.80;3.80;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:46:56;9.15;2.75;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:49:03;3.30;2.65;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:51:08;5.35;3.15;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:53:14;4.00;2.00;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:55:23;5.80;3.40;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:57:28;4.90;3.80;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T07:59:34;3.70;2.60;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:01:40;5.85;3.20;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:03:46;3.65;2.15;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:05:52;3.05;2.25;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:07:58;3.85;2.25;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:10:06;6.10;2.05;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:12:12;7.45;2.65;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:14:17;2.85;1.75;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:16:22;3.25;2.45;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:18:28;6.25;3.05;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:20:33;3.35;2.05;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:22:40;5.95;2.15;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:24:46;3.05;2.20;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:26:51;6.45;3.15;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:28:56;5.70;2.60;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:31:02;7.20;2.15;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:33:07;4.30;2.35;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:35:13;3.70;1.90;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:37:18;5.75;2.00;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:39:23;6.85;2.45;1.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:41:28;4.15;1.55;1.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:43:33;5.20;3.00;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:45:38;3.05;2.45;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:47:44;7.65;2.15;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:49:50;6.05;2.05;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:51:56;3.75;3.35;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:54:02;4.10;2.35;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:56:08;3.80;2.70;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T08:58:14;5.80;2.50;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:00:19;5.65;2.55;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:02:25;9.00;3.25;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:04:31;6.65;2.50;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:06:36;5.75;3.15;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:08:41;4.85;2.85;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:10:46;7.20;3.05;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:12:51;4.30;1.90;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:14:56;3.70;2.00;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:17:01;5.20;2.10;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:19:07;4.20;2.10;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:21:12;5.80;2.50;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:23:17;4.70;2.70;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:25:23;4.80;1.95;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:27:29;2.35;1.95;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:29:34;3.80;2.50;1.50;;;
