sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2024-03-06T00:03:30;32.70;32.13;30.80;27.87;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:04:03;30.70;30.20;29.07;26.43;;;;85.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:04:34;31.93;31.43;30.40;27.80;;;;86.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:05:05;32.43;31.90;30.73;27.97;;;;85.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:05:38;31.10;30.50;29.30;26.53;;;;84.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:06:08;30.97;30.43;29.27;26.60;;;;84.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:06:39;30.70;30.23;29.13;26.57;;;;84.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:07:10;30.40;29.93;28.97;26.57;;;;84.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:07:44;29.27;28.80;27.80;25.40;;;;85.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:08:14;29.43;29.03;28.10;25.73;;;;86.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:08:45;29.73;29.37;28.50;26.20;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:09:16;29.17;28.77;27.97;25.77;;;;93.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:09:46;28.93;28.57;27.80;25.63;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:10:17;28.90;28.43;27.53;25.23;;;;94.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:10:48;28.20;27.70;26.60;24.13;;;;95.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:11:18;30.63;29.97;28.53;25.60;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:11:49;30.77;30.23;29.10;26.50;;;;93.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:12:23;31.20;30.77;29.77;27.30;;;;99.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:12:53;30.33;29.80;28.73;26.23;;;;107.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:13:24;30.03;29.53;28.47;25.93;;;;113.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:13:54;30.27;29.77;28.67;26.07;;;;117.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:14:25;30.67;30.07;28.87;26.07;;;;120.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:14:56;31.27;30.60;29.10;26.07;;;;119.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:15:26;29.57;29.10;27.93;25.37;;;;118.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:15:57;29.73;29.27;28.27;25.87;;;;118.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:16:28;28.43;28.10;27.40;25.33;;;;117.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:16:59;28.00;27.70;26.93;24.83;;;;118.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:17:29;27.80;27.40;26.60;24.40;;;;122.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:18:00;27.87;27.50;26.63;24.47;;;;126.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:18:31;29.83;29.43;28.60;26.27;;;;126.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:19:02;29.90;29.47;28.57;26.23;;;;124.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:19:35;29.57;29.10;28.03;25.53;;;;122.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:20:06;29.23;28.80;27.93;25.63;;;;119.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:20:54;30.33;29.90;28.90;26.40;;;;117.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:21:40;30.70;30.20;29.13;26.57;;;;116.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:22:11;30.03;29.60;28.73;26.30;;;;116.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:22:56;30.00;29.57;28.67;26.30;;;;114.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:23:44;28.73;28.27;27.33;25.03;;;;113.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:24:31;29.50;29.00;28.00;25.57;;;;110.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:25:18;28.87;28.57;27.83;25.80;;;;107.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:26:03;29.50;29.00;27.97;25.47;;;;107.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:26:49;30.87;30.43;29.47;26.97;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:27:35;29.57;29.13;28.27;25.97;;;;112.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:28:21;29.50;29.03;28.07;25.60;;;;111.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:29:06;29.17;28.63;27.47;24.90;;;;109.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:29:53;29.27;28.70;27.57;25.00;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:30:38;27.93;27.53;26.63;24.40;;;;106.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:31:24;27.30;26.93;26.17;24.07;;;;100.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:32:10;26.90;26.50;25.70;23.53;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:32:55;27.20;26.80;25.90;23.80;;;;90.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:33:26;28.37;27.97;27.13;24.87;;;;91.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:34:12;27.10;26.70;25.90;23.80;;;;93.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:35:01;27.33;26.93;26.07;23.87;;;;88.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:35:47;25.80;25.50;24.80;22.87;;;;78.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:36:33;26.03;25.70;25.03;23.13;;;;73.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:37:18;28.13;27.70;26.73;24.43;;;;71.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:38:04;26.47;26.07;25.17;22.97;;;;71.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:38:50;28.37;27.77;26.43;23.70;;;;71.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:39:36;27.43;26.93;25.93;23.50;;;;76.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:40:22;28.83;28.30;27.13;24.53;;;;78.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:41:07;26.73;26.33;25.33;23.03;;;;79.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:41:54;28.57;28.00;26.83;24.20;;;;79.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:42:39;29.23;28.73;27.63;25.03;;;;79.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:43:26;27.73;27.17;25.97;23.43;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:43:57;26.10;25.70;24.70;22.40;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:44:28;27.97;27.47;26.47;24.03;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:44:58;28.93;28.40;27.33;24.80;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:45:29;27.37;26.90;25.87;23.50;;;;79.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:46:00;25.30;24.87;23.93;21.70;;;;77.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:46:30;26.00;25.50;24.40;21.97;;;;73.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:47:01;26.30;25.80;24.77;22.43;;;;71.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:47:32;25.70;25.33;24.53;22.43;;;;71.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:48:04;24.63;24.37;23.73;21.97;;;;72.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:48:35;25.30;24.97;24.27;22.30;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:49:06;25.17;24.80;23.97;21.87;;;;71.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:49:36;25.27;25.00;24.37;22.50;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:50:09;23.97;23.67;23.17;21.43;;;;60.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:50:39;25.00;24.63;23.90;21.93;;;;57.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:51:10;25.07;24.67;23.77;21.63;;;;59.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:51:41;23.50;23.17;22.43;20.57;;;;60.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:52:11;24.17;23.87;23.27;21.50;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:52:42;25.10;24.73;24.00;22.07;;;;56.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:58:27;18.93;18.70;18.10;16.60;;;;42.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:58:57;20.57;20.27;19.73;18.17;;;;31.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:59:28;22.17;21.83;21.20;19.43;;;;33.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T00:59:59;22.67;22.30;21.40;19.47;;;;37.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:00:29;21.40;21.07;20.23;18.40;;;;35.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:01:00;20.00;19.67;18.87;17.10;;;;30.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:01:31;19.43;19.13;18.37;16.67;;;;27.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:02:01;19.73;19.43;18.63;16.90;;;;25.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:02:32;19.83;19.43;18.70;16.97;;;;27.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:03:03;20.27;19.93;19.27;17.60;;;;29.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:03:34;20.20;19.93;19.37;17.77;;;;31.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:04:04;19.07;18.87;18.40;17.03;;;;31.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:04:35;19.27;19.07;18.57;17.17;;;;29.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:05:06;20.70;20.47;19.93;18.43;;;;27.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:05:37;19.83;19.60;19.17;17.73;;;;27.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:06:08;19.80;19.60;19.10;17.67;;;;28.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:06:38;19.70;19.43;18.90;17.47;;;;30.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:07:10;19.70;19.50;19.07;17.67;;;;32.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:07:40;18.87;18.63;18.20;16.87;;;;33.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:09:10;21.47;21.13;20.40;18.67;;;;34.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:09:40;21.20;20.87;20.10;18.37;;;;37.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:10:11;20.30;20.00;19.27;17.57;;;;41.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:10:42;20.43;20.10;19.47;17.83;;;;45.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:11:12;19.97;19.67;19.07;17.47;;;;46.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:11:44;20.40;20.13;19.53;18.00;;;;48.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:12:17;20.33;20.13;19.53;17.93;;;;49.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:12:48;19.50;19.27;18.73;17.20;;;;49.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:13:19;21.20;20.90;20.27;18.60;;;;50.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:13:50;21.40;21.07;20.40;18.67;;;;49.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:14:21;20.83;20.50;19.80;18.07;;;;49.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:14:52;19.50;19.20;18.57;16.93;;;;48.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:15:22;19.17;18.93;18.37;16.90;;;;47.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:15:53;19.50;19.23;18.63;17.07;;;;45.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:16:24;19.40;19.10;18.50;16.93;;;;43.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:16:55;20.20;19.93;19.33;17.80;;;;41.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:17:26;19.40;19.17;18.60;17.07;;;;38.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:21:43;20.97;20.77;20.17;18.60;;;;39.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:22:14;21.27;21.03;20.53;18.97;;;;43.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:22:45;21.57;21.33;20.83;19.30;;;;49.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:23:16;22.40;22.03;21.27;19.43;;;;57.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:23:47;21.80;21.37;20.50;18.53;;;;64.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:24:18;22.53;22.07;21.17;19.17;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:24:48;22.53;22.17;21.40;19.57;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:25:21;23.77;23.30;22.37;20.23;;;;75.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:25:51;23.63;23.20;22.20;20.03;;;;78.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:26:22;22.67;22.23;21.40;19.43;;;;90.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:26:53;24.10;23.70;22.87;20.87;;;;95.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:27:23;23.50;23.20;22.57;20.73;;;;92.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:27:54;22.57;22.27;21.67;19.93;;;;88.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:28:25;23.23;22.87;22.13;20.23;;;;84.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:28:56;23.60;23.27;22.57;20.67;;;;83.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:29:26;24.10;23.70;22.90;20.87;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:29:57;25.07;24.70;23.90;21.87;;;;78.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:30:28;25.00;24.50;23.53;21.27;;;;78.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:36:31;24.67;24.30;23.50;21.47;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:37:03;24.80;24.40;23.63;21.67;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:37:34;25.30;24.87;24.07;21.93;;;;74.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:38:05;25.43;25.03;24.10;21.93;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:38:36;24.97;24.57;23.70;21.60;;;;71.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:39:06;25.07;24.73;24.03;22.10;;;;68.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:39:37;24.33;24.03;23.33;21.50;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:40:08;24.70;24.33;23.47;21.37;;;;66.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:40:42;25.30;24.90;24.00;21.87;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:41:14;25.10;24.70;23.77;21.63;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:41:48;24.90;24.50;23.63;21.60;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:42:20;24.60;24.23;23.47;21.53;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:42:51;23.53;23.23;22.63;20.87;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:43:22;23.43;23.17;22.57;20.83;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:43:55;24.00;23.77;23.17;21.40;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:44:25;23.63;23.33;22.70;20.90;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:44:56;23.23;22.90;22.23;20.40;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:45:26;24.47;24.07;23.23;21.20;;;;61.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:48:43;24.03;23.70;22.93;21.00;;;;64.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:49:15;24.30;23.90;23.03;21.00;;;;63.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:49:47;24.27;23.87;22.97;20.90;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:50:19;24.13;23.73;22.90;20.90;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:50:50;23.47;23.13;22.37;20.47;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:51:21;23.67;23.37;22.70;20.87;;;;63.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:51:53;22.77;22.57;21.97;20.33;;;;64.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:52:28;24.50;24.13;23.33;21.33;;;;65.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:52:58;24.13;23.70;22.77;20.63;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:53:29;25.37;24.90;23.90;21.67;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:54:02;25.20;24.80;23.83;21.60;;;;66.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:54:34;24.83;24.33;23.37;21.13;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:55:06;24.87;24.50;23.73;21.73;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:55:38;23.70;23.47;22.83;21.10;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:56:09;24.77;24.40;23.60;21.57;;;;68.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:56:45;25.73;25.27;24.30;22.10;;;;68.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:57:17;24.47;24.17;23.43;21.50;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T01:57:50;23.40;23.07;22.40;20.53;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:03:34;25.03;24.70;24.00;22.10;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:04:04;24.97;24.63;23.97;22.03;;;;57.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:04:37;23.30;23.03;22.47;20.73;;;;57.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:05:08;23.70;23.43;22.77;21.00;;;;58.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:05:39;23.20;22.83;22.10;20.20;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:06:11;23.33;23.00;22.30;20.43;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:06:44;24.50;24.10;23.23;21.17;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:07:15;25.17;24.67;23.67;21.40;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:07:47;25.33;24.83;23.80;21.57;;;;62.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:08:19;24.17;23.80;23.00;21.00;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:08:50;23.40;23.03;22.27;20.37;;;;74.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:09:22;23.47;23.17;22.47;20.67;;;;82.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:09:53;23.67;23.30;22.57;20.70;;;;83.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:10:24;24.70;24.33;23.60;21.60;;;;82.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:10:56;24.53;24.20;23.40;21.40;;;;80.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:11:27;24.13;23.73;22.90;20.87;;;;79.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:11:58;24.50;24.00;23.00;20.73;;;;78.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:12:29;24.57;24.17;23.30;21.23;;;;78.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:17:23;24.77;24.37;23.53;21.50;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:17:55;25.87;25.40;24.40;22.10;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:18:26;25.33;24.93;24.07;21.93;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:18:57;25.10;24.77;23.97;21.97;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:19:43;24.90;24.50;23.80;21.90;;;;63.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:20:14;24.47;24.17;23.57;21.73;;;;65.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:20:46;24.97;24.67;23.97;22.10;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:21:17;24.37;24.10;23.47;21.67;;;;68.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:21:47;25.17;24.83;24.10;22.10;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:22:18;24.40;24.07;23.37;21.57;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:22:49;25.27;24.97;24.27;22.30;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:23:19;25.83;25.53;24.87;22.93;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:23:52;24.90;24.63;24.03;22.20;;;;64.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:24:24;25.47;25.17;24.43;22.47;;;;61.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:24:55;24.77;24.43;23.73;21.83;;;;60.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:25:25;25.63;25.27;24.43;22.33;;;;60.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:25:56;26.23;25.77;24.70;22.37;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:26:27;26.17;25.67;24.57;22.13;;;;62.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:31:44;26.03;25.73;25.07;23.13;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:32:15;25.40;25.10;24.43;22.57;;;;73.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:32:47;26.37;26.00;25.20;23.10;;;;72.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:33:18;26.87;26.43;25.53;23.30;;;;70.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:33:49;26.90;26.40;25.33;22.90;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:34:20;27.57;26.97;25.60;22.90;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:34:51;26.23;25.70;24.60;22.23;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:35:22;27.73;27.23;26.27;23.87;;;;66.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:35:53;26.30;25.93;25.07;22.97;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:36:23;24.83;24.50;23.77;21.80;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:36:54;26.37;25.90;24.93;22.70;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:37:25;25.93;25.47;24.50;22.20;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:37:59;25.50;25.07;24.10;21.87;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:38:31;25.43;25.03;24.20;22.10;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:39:02;27.47;27.03;26.10;23.87;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:39:38;26.13;25.80;25.10;23.10;;;;66.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:40:09;25.63;25.20;24.30;22.13;;;;65.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:40:42;26.20;25.73;24.77;22.50;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:46:41;25.50;25.17;24.40;22.43;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:47:11;24.63;24.33;23.77;22.07;;;;68.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:47:42;24.17;23.83;23.20;21.37;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:48:14;24.40;24.03;23.33;21.40;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:48:45;23.83;23.53;22.83;21.00;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-06T02:49:16;24.40;24.00;23.27;21.30;;;;68.00;2.00;
