sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:01:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:04:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:06:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:08:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:11:24;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:13:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:16:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:18:44;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:21:11;2.00;2.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:23:38;16.00;16.00;16.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:26:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:28:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:30:59;2.75;2.75;2.75
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:33:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:35:52;4.00;1.00;0.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:38:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:40:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:43:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:45:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:48:06;1.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:50:33;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:53:00;1.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:55:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T00:57:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:00:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:02:48;6.50;6.50;6.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:05:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:07:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:10:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:12:37;73.00;54.00;18.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:15:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:17:31;3.75;1.50;1.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:19:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:22:26;6.00;6.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:24:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:27:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:29:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:32:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:34:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:37:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:39:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:42:02;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:44:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:46:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:49:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:51:52;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:54:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:56:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T01:59:19;0.67;0.67;0.67
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:01:53;0.67;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:04:20;31.00;31.00;28.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:06:48;49.00;48.00;40.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:09:15;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:11:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:14:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:16:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:19:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:21:32;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:23:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:26:25;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:28:53;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:31:21;4.67;4.67;4.33
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:33:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:36:16;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:38:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:41:12;5.00;5.00;5.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:43:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:46:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:48:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:51:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:53:30;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:55:57;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T02:58:25;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:00:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:03:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:05:48;8.00;8.00;7.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:08:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:10:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:13:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:15:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:18:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:20:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:23:02;3.33;3.33;2.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:25:29;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:27:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:30:23;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:32:49;3.50;3.50;3.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:35:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:37:47;1.50;0.50;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:40:14;4.50;4.50;3.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:42:41;6.00;6.00;4.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:45:10;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:47:38;7.00;6.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:50:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:52:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:55:02;1.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:57:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T03:59:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:02:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:04:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:07:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:09:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:12:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:14:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:17:09;0.50;0.50;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:19:36;56.00;29.50;9.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:22:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:24:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:26:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:29:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:31:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:34:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:36:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:39:10;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:41:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:44:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:46:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:48:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:51:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:53:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:56:19;0.67;0.67;0.67
50866;PMS7003;36839;51.946;21.002;2024-03-06T04:58:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:01:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:03:40;0.67;0.67;0.67
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:06:07;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:08:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:11:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:13:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:15:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:18:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:20:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:23:15;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:25:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:28:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:30:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:33:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:35:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:37:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:40:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:42:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:45:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:47:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:50:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:52:42;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:55:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T05:57:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:00:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:02:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:05:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:07:31;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:09:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:12:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:14:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:17:18;3.00;3.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:19:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:22:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:24:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:27:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:29:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:32:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:34:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:36:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:39:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:41:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:44:15;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:46:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:49:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:51:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:54:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:56:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T06:58:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:01:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:03:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:06:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:08:47;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:11:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:13:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:16:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:18:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:21:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:23:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:25:59;0.33;0.33;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:28:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:30:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:33:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:35:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:38:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:40:40;3.00;3.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:43:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:45:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:48:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:50:28;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:52:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:55:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T07:57:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T08:00:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T08:02:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T08:05:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:13:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:15:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:18:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:20:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:23:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:25:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:28:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:30:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:32:56;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:35:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:37:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:40:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:42:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:45:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:47:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:50:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:52:29;31.00;31.00;30.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:54:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:57:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T15:59:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:02:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:04:38;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:07:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:09:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:11:56;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:14:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:16:48;1.00;1.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:19:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:21:41;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:24:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:26:34;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:29:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:31:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:33:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:36:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:38:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:41:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:43:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:46:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:48:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:50:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:53:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:55:48;5.00;5.00;4.50
50866;PMS7003;36839;51.946;21.002;2024-03-06T16:58:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:00:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:03:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:05:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:08:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:10:31;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:12:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:15:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:17:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:20:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:22:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:25:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:27:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:30:07;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:32:35;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:35:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:37:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:39:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:42:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:44:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:47:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:49:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:52:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:54:37;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:57:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T17:59:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:01:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:04:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:06:53;0.67;0.67;0.67
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:09:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:11:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:14:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:16:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:19:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:21:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:24:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:26:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:29:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:31:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:34:11;54.00;49.00;42.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:36:39;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:39:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:41:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:44:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:46:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:48:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:51:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:53:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:56:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T18:58:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:01:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:03:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:06:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:08:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:10:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:13:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:15:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:18:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:20:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:23:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:25:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:28:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:30:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:33:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:35:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:37:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:40:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:42:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-03-06T19:45:16;4.00;4.00;4.00
