sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:01:42;4.96;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:04:07;5.04;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:06:32;5.00;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:08:58;4.93;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:11:24;5.04;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:13:49;4.86;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:16:15;4.89;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:18:40;4.82;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:21:06;4.65;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:23:32;4.52;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:25:57;4.39;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:28:23;4.66;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:30:49;4.80;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:33:14;4.96;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:35:40;4.94;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:38:05;4.78;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:40:31;4.80;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:42:57;4.75;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:45:23;4.77;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:47:49;4.73;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:50:14;4.74;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:52:42;4.71;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:55:08;4.72;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:57:34;4.64;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T00:59:59;4.71;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:02:25;4.64;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:04:50;4.63;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:07:15;4.53;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:09:41;4.42;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:12:06;4.32;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:14:32;4.26;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:16:57;4.24;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:19:23;4.13;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:21:48;4.12;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:24:14;4.06;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:26:39;4.00;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:29:06;3.93;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:31:31;4.15;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:33:56;4.20;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:36:22;4.20;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:38:47;4.15;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:41:14;4.23;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:43:39;4.34;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:46:05;4.20;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:48:31;4.23;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:50:59;4.33;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:53:29;4.23;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:55:55;4.33;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T01:58:21;4.30;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:00:47;4.37;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:03:14;4.28;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:05:40;4.31;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:08:06;4.36;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:10:31;4.33;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:12:57;4.53;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:15:23;4.43;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:17:49;4.37;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:20:14;4.17;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:22:41;4.14;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:25:07;4.06;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:27:32;4.00;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:29:58;3.93;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:32:24;3.94;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:34:50;3.99;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:37:16;4.07;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:39:41;3.92;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:42:06;3.90;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:44:32;3.87;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:46:58;3.84;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:49:24;3.83;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:51:49;3.80;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:54:15;3.61;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:56:40;3.55;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T02:59:05;3.72;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:01:31;3.60;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:03:56;3.48;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:06:22;3.57;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:08:49;3.56;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:11:14;3.62;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:13:41;3.75;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:16:06;3.88;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:18:32;3.92;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:20:57;3.78;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:23:23;3.71;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:25:48;3.93;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:28:14;3.95;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:30:40;3.94;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:33:09;4.06;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:35:34;4.17;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:37:59;4.22;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:40:25;4.15;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:42:50;4.15;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:45:15;4.15;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:47:41;4.20;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:50:08;4.12;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:52:34;4.08;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:54:59;4.23;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:57:24;4.20;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T03:59:50;4.13;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:02:16;3.99;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:04:42;3.85;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:07:07;3.98;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:09:32;4.05;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:12:02;4.16;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:14:28;4.13;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:16:53;4.13;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:19:18;4.12;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:21:44;4.07;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:24:09;4.12;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:26:35;4.03;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:29:00;3.97;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:31:26;3.97;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:33:51;3.98;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:36:16;3.90;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:38:42;3.80;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:41:08;3.78;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:43:33;3.90;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:45:59;3.90;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:48:24;4.00;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:50:49;3.97;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:53:15;3.94;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:55:40;3.87;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T04:58:06;3.61;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:00:32;3.57;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:02:57;3.62;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:05:23;3.72;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:07:48;3.76;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:10:14;3.55;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:12:41;3.50;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:15:07;3.45;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:17:33;3.32;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:19:59;3.33;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:22:24;3.48;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:24:51;3.44;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:27:16;3.55;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:29:43;3.42;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:32:09;3.46;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:34:34;3.39;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:37:00;3.40;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:39:26;3.38;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:41:54;3.45;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:44:20;3.42;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:46:46;3.35;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:49:12;3.34;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:51:37;3.45;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:54:03;3.60;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:56:29;3.62;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T05:58:55;3.77;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:01:20;3.71;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:03:49;3.73;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:06:15;3.79;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:08:41;3.76;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:11:06;3.80;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:13:33;3.77;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:15:58;3.84;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:18:24;3.72;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:20:49;3.70;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:23:14;3.67;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:25:40;3.76;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:28:05;3.78;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:30:32;3.86;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:32:57;4.01;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:35:23;4.04;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:37:50;4.07;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:40:15;3.91;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:42:45;3.92;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:45:15;3.93;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:47:41;3.90;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:50:06;3.92;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:52:39;3.98;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:55:05;3.93;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:57:31;3.93;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T06:59:58;4.02;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:02:24;4.19;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:04:50;4.33;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:07:15;4.48;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:09:40;4.63;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:12:06;4.74;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:14:32;4.81;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:16:58;4.82;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:19:23;4.79;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:21:49;4.76;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:24:14;4.73;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:26:39;4.95;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:29:05;5.20;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:31:38;5.43;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:34:04;5.62;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:36:32;5.53;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:38:57;5.72;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:41:22;5.91;118.99
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:43:48;6.22;117.70
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:46:14;6.33;115.47
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:48:42;6.17;117.71
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:51:09;6.66;114.95
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:53:34;6.67;115.10
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:55:59;6.57;114.48
61641;HTU21D;62201;49.966;8.342;2024-03-06T07:58:25;6.66;112.39
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:00:52;6.53;113.26
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:03:20;6.69;113.22
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:05:46;6.80;113.06
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:08:11;7.04;112.00
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:10:37;7.22;111.52
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:13:02;6.97;112.16
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:15:28;7.11;111.19
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:17:54;7.45;108.40
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:20:20;7.38;110.23
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:22:45;7.40;109.93
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:25:12;7.65;110.01
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:27:40;7.71;109.40
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:30:07;7.76;106.95
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:32:34;7.39;109.53
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:35:13;8.09;106.70
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:37:39;8.13;105.17
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:40:05;7.87;105.02
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:42:35;7.86;106.66
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:45:01;7.87;105.45
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:47:26;8.09;104.82
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:49:51;8.18;104.57
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:52:17;8.17;105.41
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:54:42;8.33;105.19
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:57:08;8.24;104.09
61641;HTU21D;62201;49.966;8.342;2024-03-06T08:59:37;8.20;104.68
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:02:16;8.37;104.37
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:04:43;8.37;104.82
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:07:09;8.82;102.30
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:09:35;8.83;102.06
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:12:01;10.04;96.96
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:14:26;9.54;98.07
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:16:52;10.52;94.17
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:19:17;10.33;93.09
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:21:42;9.44;97.42
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:24:08;9.19;99.63
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:26:33;9.71;97.87
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:29:00;9.32;99.52
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:31:26;9.83;98.44
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:33:53;9.63;98.41
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:36:18;9.42;98.11
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:38:43;9.76;96.65
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:41:09;9.94;96.34
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:43:34;10.00;95.72
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:46:00;10.19;97.88
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:48:27;11.07;97.44
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:51:00;10.95;92.39
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:53:26;10.15;95.81
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:55:51;11.19;92.11
61641;HTU21D;62201;49.966;8.342;2024-03-06T09:58:17;11.20;91.18
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:00:42;11.56;90.60
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:03:09;11.41;90.22
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:05:35;12.55;87.49
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:08:01;13.83;82.48
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:10:27;12.45;86.80
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:12:52;13.48;83.10
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:15:18;11.82;89.34
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:17:44;13.43;84.07
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:20:19;14.06;78.21
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:22:52;13.91;78.63
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:25:21;14.04;78.66
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:28:07;13.81;79.98
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:30:33;14.05;79.59
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:33:04;13.10;83.04
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:35:34;11.78;87.03
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:38:02;12.29;84.41
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:40:31;12.93;83.45
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:42:58;12.97;82.01
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:48:07;13.47;79.21
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:50:33;14.05;77.77
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:52:59;13.71;77.07
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:55:26;13.18;81.81
61641;HTU21D;62201;49.966;8.342;2024-03-06T10:57:53;13.85;79.78
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:00:20;12.42;82.49
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:02:48;12.22;83.17
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:05:15;12.81;82.11
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:07:43;13.23;79.69
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:10:09;12.64;81.44
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:12:42;12.08;83.60
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:17:38;13.25;80.30
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:28:16;12.27;83.51
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:30:46;12.73;81.94
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:33:15;12.36;83.16
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:38:50;13.65;79.79
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:41:18;13.80;77.83
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:43:44;11.99;82.74
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:46:10;11.76;83.88
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:48:36;12.13;82.68
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:51:02;13.64;77.59
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:53:33;12.35;81.31
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:56:00;11.66;83.56
61641;HTU21D;62201;49.966;8.342;2024-03-06T11:58:25;11.84;84.30
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:00:53;12.99;80.45
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:03:19;12.77;80.36
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:05:46;12.44;81.14
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:08:11;12.00;82.63
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:10:38;11.55;85.29
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:13:04;11.83;84.11
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:15:30;12.13;83.23
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:17:55;12.33;82.04
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:20:21;12.10;83.39
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:22:50;12.17;83.22
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:25:24;13.09;80.02
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:27:51;12.94;80.16
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:30:20;13.20;78.22
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:32:59;12.40;80.71
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:35:25;12.62;79.79
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:37:53;12.65;80.04
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:40:20;12.82;79.75
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:42:45;12.15;81.10
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:45:11;12.06;80.88
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:47:40;12.33;80.48
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:50:06;12.76;79.02
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:52:33;13.03;77.06
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:54:59;13.46;76.84
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:57:24;13.34;75.79
61641;HTU21D;62201;49.966;8.342;2024-03-06T12:59:50;12.74;77.69
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:02:15;13.53;75.76
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:04:41;12.99;76.72
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:07:06;13.53;74.55
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:09:31;13.08;75.77
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:11:57;13.25;75.18
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:14:23;13.11;75.64
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:16:48;13.80;73.92
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:19:13;13.26;75.81
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:21:39;13.08;75.96
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:24:05;13.37;75.53
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:26:30;13.36;74.75
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:28:55;12.88;75.13
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:31:21;12.72;75.89
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:33:46;12.66;76.57
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:36:12;12.36;77.74
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:38:38;12.51;76.82
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:41:03;12.41;77.32
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:43:28;12.66;77.44
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:45:54;12.66;77.58
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:48:20;12.35;77.79
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:50:46;12.15;78.62
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:53:11;12.00;78.85
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:55:37;12.22;79.47
61641;HTU21D;62201;49.966;8.342;2024-03-06T13:58:03;12.35;77.69
61641;HTU21D;62201;49.966;8.342;2024-03-06T14:00:29;12.25;78.66
61641;HTU21D;62201;49.966;8.342;2024-03-06T14:02:55;11.86;79.59
61641;HTU21D;62201;49.966;8.342;2024-03-06T14:05:20;11.77;80.14
