sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72236;BMP280;60146;52.498;13.462;2024-03-06T00:02:23;99019.75;;;4.40
72236;BMP280;60146;52.498;13.462;2024-03-06T00:04:49;98999.75;;;4.45
72236;BMP280;60146;52.498;13.462;2024-03-06T00:07:14;99012.81;;;4.36
72236;BMP280;60146;52.498;13.462;2024-03-06T00:09:40;98995.84;;;4.43
72236;BMP280;60146;52.498;13.462;2024-03-06T00:12:05;99002.06;;;4.47
72236;BMP280;60146;52.498;13.462;2024-03-06T00:14:31;99017.91;;;4.41
72236;BMP280;60146;52.498;13.462;2024-03-06T00:16:57;99017.25;;;4.35
72236;BMP280;60146;52.498;13.462;2024-03-06T00:19:22;99001.72;;;4.30
72236;BMP280;60146;52.498;13.462;2024-03-06T00:21:48;98998.91;;;4.27
72236;BMP280;60146;52.498;13.462;2024-03-06T00:24:15;98988.38;;;4.19
72236;BMP280;60146;52.498;13.462;2024-03-06T00:26:41;98978.53;;;4.16
72236;BMP280;60146;52.498;13.462;2024-03-06T00:29:07;98964.59;;;4.12
72236;BMP280;60146;52.498;13.462;2024-03-06T00:31:32;98952.69;;;4.11
72236;BMP280;60146;52.498;13.462;2024-03-06T00:33:57;98935.31;;;4.11
72236;BMP280;60146;52.498;13.462;2024-03-06T00:36:23;98923.63;;;4.14
72236;BMP280;60146;52.498;13.462;2024-03-06T00:38:48;98930.91;;;4.12
72236;BMP280;60146;52.498;13.462;2024-03-06T00:41:14;98927.06;;;4.09
72236;BMP280;60146;52.498;13.462;2024-03-06T00:43:39;98937.72;;;4.03
72236;BMP280;60146;52.498;13.462;2024-03-06T00:46:05;98918.34;;;4.01
72236;BMP280;60146;52.498;13.462;2024-03-06T00:48:30;98899.88;;;4.07
72236;BMP280;60146;52.498;13.462;2024-03-06T00:50:55;98881.75;;;4.07
72236;BMP280;60146;52.498;13.462;2024-03-06T00:53:21;98875.28;;;4.04
72236;BMP280;60146;52.498;13.462;2024-03-06T00:55:47;98865.78;;;4.00
72236;BMP280;60146;52.498;13.462;2024-03-06T00:58:12;98856.75;;;3.98
72236;BMP280;60146;52.498;13.462;2024-03-06T01:00:37;98852.88;;;3.95
72236;BMP280;60146;52.498;13.462;2024-03-06T01:03:04;98851.88;;;3.91
72236;BMP280;60146;52.498;13.462;2024-03-06T01:05:30;98844.16;;;3.86
72236;BMP280;60146;52.498;13.462;2024-03-06T01:07:55;98818.25;;;3.86
72236;BMP280;60146;52.498;13.462;2024-03-06T01:10:22;98793.97;;;3.82
72236;BMP280;60146;52.498;13.462;2024-03-06T01:12:48;98782.56;;;3.83
72236;BMP280;60146;52.498;13.462;2024-03-06T01:15:13;98767.13;;;3.79
72236;BMP280;60146;52.498;13.462;2024-03-06T01:17:39;98757.56;;;3.74
72236;BMP280;60146;52.498;13.462;2024-03-06T01:20:05;98741.75;;;3.76
72236;BMP280;60146;52.498;13.462;2024-03-06T01:22:34;98725.47;;;3.75
72236;BMP280;60146;52.498;13.462;2024-03-06T01:25:00;98718.75;;;3.74
72236;BMP280;60146;52.498;13.462;2024-03-06T01:27:26;98709.16;;;3.75
72236;BMP280;60146;52.498;13.462;2024-03-06T01:29:51;98682.78;;;3.73
72236;BMP280;60146;52.498;13.462;2024-03-06T01:32:17;98678.66;;;3.72
72236;BMP280;60146;52.498;13.462;2024-03-06T01:34:42;98675.81;;;3.68
72236;BMP280;60146;52.498;13.462;2024-03-06T01:37:08;98665.47;;;3.68
72236;BMP280;60146;52.498;13.462;2024-03-06T01:39:33;98652.75;;;3.72
72236;BMP280;60146;52.498;13.462;2024-03-06T01:42:01;98643.19;;;3.72
72236;BMP280;60146;52.498;13.462;2024-03-06T01:44:26;98632.53;;;3.74
72236;BMP280;60146;52.498;13.462;2024-03-06T01:46:52;98635.69;;;3.71
72236;BMP280;60146;52.498;13.462;2024-03-06T01:49:17;98628.22;;;3.69
72236;BMP280;60146;52.498;13.462;2024-03-06T01:51:48;98614.69;;;3.72
72236;BMP280;60146;52.498;13.462;2024-03-06T01:54:15;98610.84;;;3.70
72236;BMP280;60146;52.498;13.462;2024-03-06T01:56:44;98615.81;;;3.66
72236;BMP280;60146;52.498;13.462;2024-03-06T01:59:12;98608.31;;;3.65
72236;BMP280;60146;52.498;13.462;2024-03-06T02:01:38;98611.94;;;3.64
72236;BMP280;60146;52.498;13.462;2024-03-06T02:04:05;98578.78;;;3.66
72236;BMP280;60146;52.498;13.462;2024-03-06T02:06:31;98571.59;;;3.63
72236;BMP280;60146;52.498;13.462;2024-03-06T02:08:57;98559.41;;;3.63
72236;BMP280;60146;52.498;13.462;2024-03-06T02:11:22;98536.31;;;3.67
72236;BMP280;60146;52.498;13.462;2024-03-06T02:13:49;98542.56;;;3.66
72236;BMP280;60146;52.498;13.462;2024-03-06T02:16:15;98524.44;;;3.66
72236;BMP280;60146;52.498;13.462;2024-03-06T02:18:54;98507.84;;;3.67
72236;BMP280;60146;52.498;13.462;2024-03-06T02:21:21;98503.25;;;3.64
72236;BMP280;60146;52.498;13.462;2024-03-06T02:23:47;98497.00;;;3.65
72236;BMP280;60146;52.498;13.462;2024-03-06T02:26:12;98484.56;;;3.67
72236;BMP280;60146;52.498;13.462;2024-03-06T02:28:38;98481.44;;;3.70
72236;BMP280;60146;52.498;13.462;2024-03-06T02:31:03;98481.97;;;3.67
72236;BMP280;60146;52.498;13.462;2024-03-06T02:33:32;98451.75;;;3.80
72236;BMP280;60146;52.498;13.462;2024-03-06T02:35:59;98463.78;;;3.72
72236;BMP280;60146;52.498;13.462;2024-03-06T02:38:24;98472.91;;;3.69
72236;BMP280;60146;52.498;13.462;2024-03-06T02:40:50;98462.25;;;3.71
72236;BMP280;60146;52.498;13.462;2024-03-06T02:43:15;98460.72;;;3.70
72236;BMP280;60146;52.498;13.462;2024-03-06T02:45:41;98439.44;;;3.73
72236;BMP280;60146;52.498;13.462;2024-03-06T02:48:06;98440.78;;;3.70
72236;BMP280;60146;52.498;13.462;2024-03-06T02:50:32;98434.97;;;3.78
72236;BMP280;60146;52.498;13.462;2024-03-06T02:52:57;98452.94;;;3.70
72236;BMP280;60146;52.498;13.462;2024-03-06T02:55:23;98470.47;;;3.59
72236;BMP280;60146;52.498;13.462;2024-03-06T02:57:50;98462.00;;;3.54
72236;BMP280;60146;52.498;13.462;2024-03-06T03:00:15;98438.63;;;3.59
72236;BMP280;60146;52.498;13.462;2024-03-06T03:02:41;98431.91;;;3.58
72236;BMP280;60146;52.498;13.462;2024-03-06T03:05:08;98403.25;;;3.68
72236;BMP280;60146;52.498;13.462;2024-03-06T03:07:33;98398.09;;;3.68
72236;BMP280;60146;52.498;13.462;2024-03-06T03:09:59;98381.44;;;3.74
72236;BMP280;60146;52.498;13.462;2024-03-06T03:12:24;98403.00;;;3.69
72236;BMP280;60146;52.498;13.462;2024-03-06T03:14:49;98395.50;;;3.68
72236;BMP280;60146;52.498;13.462;2024-03-06T03:17:15;98404.69;;;3.60
72236;BMP280;60146;52.498;13.462;2024-03-06T03:19:40;98419.28;;;3.57
72236;BMP280;60146;52.498;13.462;2024-03-06T03:22:06;98416.00;;;3.51
72236;BMP280;60146;52.498;13.462;2024-03-06T03:24:33;98420.66;;;3.49
72236;BMP280;60146;52.498;13.462;2024-03-06T03:26:58;98411.16;;;3.45
72236;BMP280;60146;52.498;13.462;2024-03-06T03:29:24;98404.75;;;3.42
72236;BMP280;60146;52.498;13.462;2024-03-06T03:31:50;98387.59;;;3.46
72236;BMP280;60146;52.498;13.462;2024-03-06T03:34:15;98377.25;;;3.46
72236;BMP280;60146;52.498;13.462;2024-03-06T03:36:41;98374.00;;;3.41
72236;BMP280;60146;52.498;13.462;2024-03-06T03:39:07;98358.47;;;3.41
72236;BMP280;60146;52.498;13.462;2024-03-06T03:41:46;98346.19;;;3.46
72236;BMP280;60146;52.498;13.462;2024-03-06T03:44:15;98347.06;;;3.42
72236;BMP280;60146;52.498;13.462;2024-03-06T03:46:41;98354.59;;;3.38
72236;BMP280;60146;52.498;13.462;2024-03-06T03:49:07;98341.13;;;3.41
72236;BMP280;60146;52.498;13.462;2024-03-06T03:51:32;98355.94;;;3.36
72236;BMP280;60146;52.498;13.462;2024-03-06T03:53:57;98344.25;;;3.38
72236;BMP280;60146;52.498;13.462;2024-03-06T03:56:23;98333.38;;;3.41
72236;BMP280;60146;52.498;13.462;2024-03-06T03:58:48;98317.66;;;3.51
72236;BMP280;60146;52.498;13.462;2024-03-06T04:01:13;98320.03;;;3.48
72236;BMP280;60146;52.498;13.462;2024-03-06T04:03:39;98323.31;;;3.53
72236;BMP280;60146;52.498;13.462;2024-03-06T04:06:06;98323.91;;;3.50
72236;BMP280;60146;52.498;13.462;2024-03-06T04:08:31;98310.97;;;3.50
72236;BMP280;60146;52.498;13.462;2024-03-06T04:10:57;98326.06;;;3.43
72236;BMP280;60146;52.498;13.462;2024-03-06T04:13:22;98306.34;;;3.47
72236;BMP280;60146;52.498;13.462;2024-03-06T04:15:47;98305.28;;;3.48
72236;BMP280;60146;52.498;13.462;2024-03-06T04:18:13;98287.94;;;3.49
72236;BMP280;60146;52.498;13.462;2024-03-06T04:20:38;98291.69;;;3.43
72236;BMP280;60146;52.498;13.462;2024-03-06T04:23:04;98287.06;;;3.40
72236;BMP280;60146;52.498;13.462;2024-03-06T04:25:29;98287.34;;;3.38
72236;BMP280;60146;52.498;13.462;2024-03-06T04:27:54;98283.34;;;3.33
72236;BMP280;60146;52.498;13.462;2024-03-06T04:30:20;98265.72;;;3.35
72236;BMP280;60146;52.498;13.462;2024-03-06T04:32:46;98251.72;;;3.36
72236;BMP280;60146;52.498;13.462;2024-03-06T04:35:11;98226.78;;;3.39
72236;BMP280;60146;52.498;13.462;2024-03-06T04:37:37;98211.47;;;3.43
72236;BMP280;60146;52.498;13.462;2024-03-06T04:40:03;98210.72;;;3.42
72236;BMP280;60146;52.498;13.462;2024-03-06T04:42:33;98210.72;;;3.42
72236;BMP280;60146;52.498;13.462;2024-03-06T04:45:00;98214.34;;;3.41
72236;BMP280;60146;52.498;13.462;2024-03-06T04:47:25;98214.84;;;3.43
72236;BMP280;60146;52.498;13.462;2024-03-06T04:49:50;98219.59;;;3.36
72236;BMP280;60146;52.498;13.462;2024-03-06T04:52:16;98231.47;;;3.37
72236;BMP280;60146;52.498;13.462;2024-03-06T04:54:41;98225.88;;;3.36
72236;BMP280;60146;52.498;13.462;2024-03-06T04:57:06;98224.97;;;3.40
72236;BMP280;60146;52.498;13.462;2024-03-06T04:59:32;98214.34;;;3.41
72236;BMP280;60146;52.498;13.462;2024-03-06T05:01:57;98239.16;;;3.42
72236;BMP280;60146;52.498;13.462;2024-03-06T05:04:22;98244.41;;;3.37
72236;BMP280;60146;52.498;13.462;2024-03-06T05:06:48;98241.38;;;3.36
72236;BMP280;60146;52.498;13.462;2024-03-06T05:09:13;98236.66;;;3.37
72236;BMP280;60146;52.498;13.462;2024-03-06T05:11:40;98236.94;;;3.36
72236;BMP280;60146;52.498;13.462;2024-03-06T05:14:05;98244.34;;;3.29
72236;BMP280;60146;52.498;13.462;2024-03-06T05:16:31;98229.50;;;3.35
72236;BMP280;60146;52.498;13.462;2024-03-06T05:18:56;98224.63;;;3.33
72236;BMP280;60146;52.498;13.462;2024-03-06T05:21:21;98210.25;;;3.40
72236;BMP280;60146;52.498;13.462;2024-03-06T05:23:50;98223.53;;;3.47
72236;BMP280;60146;52.498;13.462;2024-03-06T05:26:15;98241.38;;;3.36
72236;BMP280;60146;52.498;13.462;2024-03-06T05:28:41;98244.91;;;3.39
72236;BMP280;60146;52.498;13.462;2024-03-06T05:31:16;98255.38;;;3.35
72236;BMP280;60146;52.498;13.462;2024-03-06T05:33:43;98256.22;;;3.43
72236;BMP280;60146;52.498;13.462;2024-03-06T05:36:08;98266.28;;;3.45
72236;BMP280;60146;52.498;13.462;2024-03-06T05:38:34;98273.97;;;3.50
72236;BMP280;60146;52.498;13.462;2024-03-06T05:40:59;98282.00;;;3.48
72236;BMP280;60146;52.498;13.462;2024-03-06T05:43:25;98303.47;;;3.49
72236;BMP280;60146;52.498;13.462;2024-03-06T05:45:50;98317.16;;;3.49
72236;BMP280;60146;52.498;13.462;2024-03-06T05:48:15;98338.44;;;3.46
72236;BMP280;60146;52.498;13.462;2024-03-06T05:50:40;98334.41;;;3.40
72236;BMP280;60146;52.498;13.462;2024-03-06T05:53:06;98333.75;;;3.48
72236;BMP280;60146;52.498;13.462;2024-03-06T05:55:31;98339.97;;;3.47
72236;BMP280;60146;52.498;13.462;2024-03-06T05:57:57;98348.88;;;3.41
72236;BMP280;60146;52.498;13.462;2024-03-06T06:00:22;98355.50;;;3.47
72236;BMP280;60146;52.498;13.462;2024-03-06T06:02:48;98363.34;;;3.42
72236;BMP280;60146;52.498;13.462;2024-03-06T06:05:13;98343.03;;;3.49
72236;BMP280;60146;52.498;13.462;2024-03-06T06:07:39;98348.72;;;3.51
72236;BMP280;60146;52.498;13.462;2024-03-06T06:10:04;98368.44;;;3.47
72236;BMP280;60146;52.498;13.462;2024-03-06T06:12:35;98363.25;;;3.47
72236;BMP280;60146;52.498;13.462;2024-03-06T06:15:00;98356.38;;;3.56
72236;BMP280;60146;52.498;13.462;2024-03-06T06:17:25;98370.47;;;3.50
72236;BMP280;60146;52.498;13.462;2024-03-06T06:19:51;98357.44;;;3.55
72236;BMP280;60146;52.498;13.462;2024-03-06T06:22:16;98337.13;;;3.62
72236;BMP280;60146;52.498;13.462;2024-03-06T06:24:41;98372.88;;;3.60
72236;BMP280;60146;52.498;13.462;2024-03-06T06:27:07;98375.94;;;3.62
72236;BMP280;60146;52.498;13.462;2024-03-06T06:29:33;98352.78;;;3.70
72236;BMP280;60146;52.498;13.462;2024-03-06T06:31:58;98370.03;;;3.75
72236;BMP280;60146;52.498;13.462;2024-03-06T06:34:24;98363.72;;;3.80
72236;BMP280;60146;52.498;13.462;2024-03-06T06:36:53;98392.47;;;3.92
72236;BMP280;60146;52.498;13.462;2024-03-06T06:39:18;98425.09;;;3.93
72236;BMP280;60146;52.498;13.462;2024-03-06T06:41:44;98445.22;;;3.96
72236;BMP280;60146;52.498;13.462;2024-03-06T06:44:10;98462.09;;;3.94
72236;BMP280;60146;52.498;13.462;2024-03-06T06:46:35;98465.56;;;4.02
72236;BMP280;60146;52.498;13.462;2024-03-06T06:49:00;98486.53;;;4.19
72236;BMP280;60146;52.498;13.462;2024-03-06T06:51:26;98547.94;;;4.19
72236;BMP280;60146;52.498;13.462;2024-03-06T06:53:51;98579.03;;;4.19
72236;BMP280;60146;52.498;13.462;2024-03-06T06:56:16;98589.09;;;4.20
72236;BMP280;60146;52.498;13.462;2024-03-06T06:58:42;98617.47;;;4.25
72236;BMP280;60146;52.498;13.462;2024-03-06T07:01:09;98643.38;;;4.25
72236;BMP280;60146;52.498;13.462;2024-03-06T07:03:35;98648.72;;;4.33
72236;BMP280;60146;52.498;13.462;2024-03-06T07:06:01;98679.81;;;4.33
72236;BMP280;60146;52.498;13.462;2024-03-06T07:08:28;98701.38;;;4.47
72236;BMP280;60146;52.498;13.462;2024-03-06T07:10:53;98746.88;;;4.53
72236;BMP280;60146;52.498;13.462;2024-03-06T07:13:20;98773.69;;;4.62
72236;BMP280;60146;52.498;13.462;2024-03-06T07:15:45;98807.78;;;4.73
72236;BMP280;60146;52.498;13.462;2024-03-06T07:18:10;98842.16;;;4.79
72236;BMP280;60146;52.498;13.462;2024-03-06T07:20:36;98857.44;;;4.80
72236;BMP280;60146;52.498;13.462;2024-03-06T07:23:01;98871.63;;;4.88
72236;BMP280;60146;52.498;13.462;2024-03-06T07:25:26;98925.38;;;5.00
72236;BMP280;60146;52.498;13.462;2024-03-06T07:27:52;99008.69;;;4.99
72236;BMP280;60146;52.498;13.462;2024-03-06T07:30:18;99027.47;;;5.09
72236;BMP280;60146;52.498;13.462;2024-03-06T07:32:43;99031.56;;;5.15
72236;BMP280;60146;52.498;13.462;2024-03-06T07:35:08;99097.47;;;5.37
72236;BMP280;60146;52.498;13.462;2024-03-06T07:37:34;99160.47;;;5.42
72236;BMP280;60146;52.498;13.462;2024-03-06T07:39:59;99238.63;;;5.64
72236;BMP280;60146;52.498;13.462;2024-03-06T07:42:25;99307.75;;;5.83
72236;BMP280;60146;52.498;13.462;2024-03-06T07:44:52;99293.91;;;6.28
72236;BMP280;60146;52.498;13.462;2024-03-06T07:47:17;99177.47;;;6.57
72236;BMP280;60146;52.498;13.462;2024-03-06T07:49:42;99489.53;;;6.66
72236;BMP280;60146;52.498;13.462;2024-03-06T07:52:10;99814.91;;;6.89
72236;BMP280;60146;52.498;13.462;2024-03-06T07:54:35;99944.69;;;7.10
72236;BMP280;60146;52.498;13.462;2024-03-06T07:57:00;100061.88;;;7.58
72236;BMP280;60146;52.498;13.462;2024-03-06T07:59:26;100251.69;;;8.03
72236;BMP280;60146;52.498;13.462;2024-03-06T08:01:51;100542.41;;;8.59
72236;BMP280;60146;52.498;13.462;2024-03-06T08:04:17;100786.28;;;9.27
72236;BMP280;60146;52.498;13.462;2024-03-06T08:06:43;101009.56;;;9.79
72236;BMP280;60146;52.498;13.462;2024-03-06T08:09:08;101234.97;;;10.17
72236;BMP280;60146;52.498;13.462;2024-03-06T08:11:34;101275.06;;;10.61
72236;BMP280;60146;52.498;13.462;2024-03-06T08:14:00;101399.56;;;11.03
72236;BMP280;60146;52.498;13.462;2024-03-06T08:16:27;101514.47;;;11.64
72236;BMP280;60146;52.498;13.462;2024-03-06T08:18:53;101637.56;;;12.24
72236;BMP280;60146;52.498;13.462;2024-03-06T08:21:18;101737.34;;;12.73
72236;BMP280;60146;52.498;13.462;2024-03-06T08:23:45;101776.66;;;13.27
72236;BMP280;60146;52.498;13.462;2024-03-06T08:26:12;101819.75;;;13.93
72236;BMP280;60146;52.498;13.462;2024-03-06T08:28:37;101893.13;;;14.56
72236;BMP280;60146;52.498;13.462;2024-03-06T08:31:03;101913.50;;;15.06
72236;BMP280;60146;52.498;13.462;2024-03-06T08:33:28;101955.81;;;15.52
72236;BMP280;60146;52.498;13.462;2024-03-06T08:35:53;101978.16;;;16.05
72236;BMP280;60146;52.498;13.462;2024-03-06T08:38:19;102002.38;;;16.48
72236;BMP280;60146;52.498;13.462;2024-03-06T08:40:45;102018.31;;;17.10
72236;BMP280;60146;52.498;13.462;2024-03-06T08:43:11;102029.34;;;17.57
72236;BMP280;60146;52.498;13.462;2024-03-06T08:45:38;102040.34;;;18.24
72236;BMP280;60146;52.498;13.462;2024-03-06T08:48:03;102048.31;;;18.59
72236;BMP280;60146;52.498;13.462;2024-03-06T08:50:29;102046.63;;;18.84
72236;BMP280;60146;52.498;13.462;2024-03-06T08:52:54;102047.94;;;19.71
72236;BMP280;60146;52.498;13.462;2024-03-06T08:55:19;102065.50;;;19.89
72236;BMP280;60146;52.498;13.462;2024-03-06T08:57:45;102055.22;;;20.28
72236;BMP280;60146;52.498;13.462;2024-03-06T09:00:10;102066.16;;;20.85
72236;BMP280;60146;52.498;13.462;2024-03-06T09:02:37;102074.97;;;20.61
72236;BMP280;60146;52.498;13.462;2024-03-06T09:05:06;102071.38;;;20.40
72236;BMP280;60146;52.498;13.462;2024-03-06T09:07:32;102074.56;;;21.03
72236;BMP280;60146;52.498;13.462;2024-03-06T09:10:02;102070.41;;;20.69
72236;BMP280;60146;52.498;13.462;2024-03-06T09:12:28;102070.22;;;18.86
72236;BMP280;60146;52.498;13.462;2024-03-06T09:14:53;102069.44;;;16.62
72236;BMP280;60146;52.498;13.462;2024-03-06T09:17:18;102068.84;;;15.83
72236;BMP280;60146;52.498;13.462;2024-03-06T09:19:44;102078.47;;;14.86
72236;BMP280;60146;52.498;13.462;2024-03-06T09:22:09;102077.25;;;15.90
72236;BMP280;60146;52.498;13.462;2024-03-06T09:24:34;102083.16;;;17.13
72236;BMP280;60146;52.498;13.462;2024-03-06T09:27:02;102074.47;;;18.31
72236;BMP280;60146;52.498;13.462;2024-03-06T09:29:27;102088.00;;;17.11
72236;BMP280;60146;52.498;13.462;2024-03-06T09:31:52;102090.06;;;15.50
72236;BMP280;60146;52.498;13.462;2024-03-06T09:34:18;102086.78;;;14.60
72236;BMP280;60146;52.498;13.462;2024-03-06T09:36:47;102087.56;;;14.08
72236;BMP280;60146;52.498;13.462;2024-03-06T09:39:14;102089.44;;;13.05
72236;BMP280;60146;52.498;13.462;2024-03-06T09:41:46;102098.44;;;12.39
72236;BMP280;60146;52.498;13.462;2024-03-06T09:44:12;102091.91;;;12.52
72236;BMP280;60146;52.498;13.462;2024-03-06T09:46:42;102083.66;;;15.33
72236;BMP280;60146;52.498;13.462;2024-03-06T09:49:11;102093.59;;;16.91
72236;BMP280;60146;52.498;13.462;2024-03-06T09:51:38;102095.81;;;18.26
72236;BMP280;60146;52.498;13.462;2024-03-06T09:54:07;102097.44;;;19.34
72236;BMP280;60146;52.498;13.462;2024-03-06T09:56:33;102093.75;;;20.06
72236;BMP280;60146;52.498;13.462;2024-03-06T09:58:58;102097.19;;;21.71
72236;BMP280;60146;52.498;13.462;2024-03-06T10:01:25;102087.13;;;22.36
72236;BMP280;60146;52.498;13.462;2024-03-06T10:03:51;102103.69;;;22.61
72236;BMP280;60146;52.498;13.462;2024-03-06T10:06:16;102095.94;;;22.80
72236;BMP280;60146;52.498;13.462;2024-03-06T10:08:42;102097.25;;;23.40
72236;BMP280;60146;52.498;13.462;2024-03-06T10:11:08;102101.91;;;24.59
72236;BMP280;60146;52.498;13.462;2024-03-06T10:13:34;102104.22;;;26.03
72236;BMP280;60146;52.498;13.462;2024-03-06T10:16:03;102106.19;;;26.24
72236;BMP280;60146;52.498;13.462;2024-03-06T10:18:31;102104.75;;;24.50
72236;BMP280;60146;52.498;13.462;2024-03-06T10:20:57;102105.63;;;22.72
72236;BMP280;60146;52.498;13.462;2024-03-06T10:23:23;102107.81;;;19.98
72236;BMP280;60146;52.498;13.462;2024-03-06T10:25:50;102106.78;;;19.32
72236;BMP280;60146;52.498;13.462;2024-03-06T10:28:22;102111.44;;;18.40
72236;BMP280;60146;52.498;13.462;2024-03-06T10:30:48;102111.97;;;17.77
72236;BMP280;60146;52.498;13.462;2024-03-06T10:33:16;102106.56;;;17.24
72236;BMP280;60146;52.498;13.462;2024-03-06T10:35:44;102101.66;;;16.28
72236;BMP280;60146;52.498;13.462;2024-03-06T10:38:11;102109.66;;;16.41
72236;BMP280;60146;52.498;13.462;2024-03-06T10:40:40;102103.28;;;16.01
72236;BMP280;60146;52.498;13.462;2024-03-06T10:43:07;102102.72;;;15.58
72236;BMP280;60146;52.498;13.462;2024-03-06T10:48:08;102113.16;;;15.12
72236;BMP280;60146;52.498;13.462;2024-03-06T10:50:35;102097.50;;;17.83
72236;BMP280;60146;52.498;13.462;2024-03-06T10:53:01;102104.13;;;20.49
72236;BMP280;60146;52.498;13.462;2024-03-06T10:55:29;102102.56;;;22.11
72236;BMP280;60146;52.498;13.462;2024-03-06T10:57:55;102096.59;;;22.77
72236;BMP280;60146;52.498;13.462;2024-03-06T11:00:23;102101.47;;;24.03
72236;BMP280;60146;52.498;13.462;2024-03-06T11:02:48;102111.19;;;25.70
72236;BMP280;60146;52.498;13.462;2024-03-06T11:05:14;102095.22;;;23.02
72236;BMP280;60146;52.498;13.462;2024-03-06T11:07:40;102100.00;;;20.93
72236;BMP280;60146;52.498;13.462;2024-03-06T11:10:06;102104.50;;;19.38
72236;BMP280;60146;52.498;13.462;2024-03-06T11:12:36;102101.16;;;18.00
72236;BMP280;60146;52.498;13.462;2024-03-06T11:15:18;102101.44;;;17.59
72236;BMP280;60146;52.498;13.462;2024-03-06T11:17:45;102100.78;;;18.75
72236;BMP280;60146;52.498;13.462;2024-03-06T11:20:17;102107.25;;;17.74
72236;BMP280;60146;52.498;13.462;2024-03-06T11:28:10;102099.09;;;22.82
72236;BMP280;60146;52.498;13.462;2024-03-06T11:31:06;102102.69;;;24.17
72236;BMP280;60146;52.498;13.462;2024-03-06T11:33:42;102096.16;;;25.17
72236;BMP280;60146;52.498;13.462;2024-03-06T11:38:57;102094.03;;;27.21
72236;BMP280;60146;52.498;13.462;2024-03-06T11:41:26;102098.78;;;27.88
72236;BMP280;60146;52.498;13.462;2024-03-06T11:43:53;102091.63;;;27.70
72236;BMP280;60146;52.498;13.462;2024-03-06T11:46:20;102090.19;;;26.74
72236;BMP280;60146;52.498;13.462;2024-03-06T11:48:56;102095.72;;;26.19
72236;BMP280;60146;52.498;13.462;2024-03-06T11:51:23;102098.88;;;25.69
72236;BMP280;60146;52.498;13.462;2024-03-06T11:53:51;102096.03;;;26.36
72236;BMP280;60146;52.498;13.462;2024-03-06T11:56:18;102088.19;;;26.93
72236;BMP280;60146;52.498;13.462;2024-03-06T11:58:45;102082.50;;;24.92
72236;BMP280;60146;52.498;13.462;2024-03-06T12:01:10;102089.38;;;22.06
72236;BMP280;60146;52.498;13.462;2024-03-06T12:03:36;102085.53;;;19.40
72236;BMP280;60146;52.498;13.462;2024-03-06T12:06:01;102087.69;;;18.78
72236;BMP280;60146;52.498;13.462;2024-03-06T12:08:27;102081.16;;;19.06
72236;BMP280;60146;52.498;13.462;2024-03-06T12:10:52;102077.38;;;17.95
72236;BMP280;60146;52.498;13.462;2024-03-06T12:13:20;102083.75;;;17.10
72236;BMP280;60146;52.498;13.462;2024-03-06T12:15:46;102088.34;;;16.50
72236;BMP280;60146;52.498;13.462;2024-03-06T12:18:12;102081.94;;;16.38
72236;BMP280;60146;52.498;13.462;2024-03-06T12:20:44;102084.44;;;16.66
72236;BMP280;60146;52.498;13.462;2024-03-06T12:23:19;102079.59;;;18.83
72236;BMP280;60146;52.498;13.462;2024-03-06T12:25:45;102076.16;;;19.42
72236;BMP280;60146;52.498;13.462;2024-03-06T12:28:10;102084.81;;;21.30
72236;BMP280;60146;52.498;13.462;2024-03-06T12:30:42;102082.75;;;22.63
72236;BMP280;60146;52.498;13.462;2024-03-06T12:33:09;102070.03;;;21.04
72236;BMP280;60146;52.498;13.462;2024-03-06T12:35:35;102078.72;;;19.17
72236;BMP280;60146;52.498;13.462;2024-03-06T12:38:11;102066.16;;;18.11
72236;BMP280;60146;52.498;13.462;2024-03-06T12:40:36;102071.28;;;16.61
72236;BMP280;60146;52.498;13.462;2024-03-06T12:43:02;102064.34;;;15.83
72236;BMP280;60146;52.498;13.462;2024-03-06T12:45:27;102067.34;;;16.00
72236;BMP280;60146;52.498;13.462;2024-03-06T12:47:54;102069.75;;;17.23
72236;BMP280;60146;52.498;13.462;2024-03-06T12:50:19;102059.56;;;18.08
72236;BMP280;60146;52.498;13.462;2024-03-06T12:52:45;102067.94;;;18.15
72236;BMP280;60146;52.498;13.462;2024-03-06T12:55:11;102063.59;;;17.27
72236;BMP280;60146;52.498;13.462;2024-03-06T12:57:36;102070.22;;;16.21
72236;BMP280;60146;52.498;13.462;2024-03-06T13:00:02;102064.06;;;15.85
72236;BMP280;60146;52.498;13.462;2024-03-06T13:02:28;102067.00;;;15.55
72236;BMP280;60146;52.498;13.462;2024-03-06T13:04:53;102071.28;;;16.43
72236;BMP280;60146;52.498;13.462;2024-03-06T13:07:19;102076.16;;;18.83
72236;BMP280;60146;52.498;13.462;2024-03-06T13:09:45;102066.22;;;20.19
72236;BMP280;60146;52.498;13.462;2024-03-06T13:12:10;102063.22;;;20.20
72236;BMP280;60146;52.498;13.462;2024-03-06T13:14:36;102064.56;;;19.30
72236;BMP280;60146;52.498;13.462;2024-03-06T13:17:01;102064.34;;;19.56
72236;BMP280;60146;52.498;13.462;2024-03-06T13:19:27;102070.59;;;19.60
72236;BMP280;60146;52.498;13.462;2024-03-06T13:21:53;102070.44;;;18.20
