sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:00:56;8.24;8.23;8.15;7.61;60.77;60.76;60.72;60.35;51.64;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:03:32;8.16;8.13;8.00;7.42;59.27;59.25;59.20;58.78;50.22;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:06:09;7.70;7.67;7.51;6.93;55.35;55.33;55.28;54.85;46.81;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:08:48;7.38;7.35;7.22;6.67;53.27;53.25;53.20;52.81;45.08;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:11:17;7.32;7.29;7.12;6.54;52.23;52.22;52.16;51.73;44.10;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:13:54;6.86;6.83;6.70;6.19;49.42;49.40;49.35;48.98;41.81;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:16:33;6.75;6.72;6.57;6.05;48.34;48.32;48.27;47.89;40.85;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:19:13;6.21;6.19;6.09;5.65;45.14;45.13;45.09;44.78;38.26;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:21:52;6.59;6.59;6.56;6.16;49.22;49.21;49.19;48.94;41.92;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:24:28;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.44;38.97;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:27:07;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.82;40.16;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:29:45;6.34;6.32;6.26;5.84;46.63;46.62;46.59;46.30;39.61;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:32:24;7.02;7.00;6.88;6.37;50.89;50.88;50.83;50.47;43.10;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:35:02;6.55;6.53;6.39;5.89;47.06;47.05;47.00;46.63;39.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:37:42;7.01;7.00;6.97;6.55;52.32;52.31;52.28;52.02;44.56;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:40:17;6.54;6.53;6.47;6.05;48.29;48.28;48.25;47.96;41.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:42:47;6.82;6.79;6.62;6.07;48.53;48.52;48.46;48.05;40.95;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:45:25;6.60;6.60;6.56;6.17;49.25;49.24;49.22;48.96;41.94;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:48:02;7.39;7.39;7.36;6.93;55.35;55.34;55.32;55.04;47.17;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:50:40;9.10;9.10;9.06;8.53;68.12;68.10;68.07;67.73;58.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:53:19;7.74;7.73;7.66;7.17;57.28;57.26;57.23;56.90;48.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:55:58;7.44;7.44;7.41;6.97;55.67;55.66;55.63;55.35;47.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T00:58:35;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.51;46.76;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:01:11;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.84;37.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:03:50;5.96;5.96;5.96;5.64;45.01;45.00;44.98;44.79;38.41;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:06:25;8.46;8.45;8.41;7.91;63.17;63.16;63.12;62.80;53.80;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:09:03;8.75;8.74;8.68;8.14;65.04;65.02;64.99;64.63;55.34;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:11:33;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.40;40.65;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:14:10;8.07;8.04;7.87;7.25;57.93;57.92;57.86;57.40;48.97;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:16:46;8.64;8.62;8.50;7.91;63.18;63.16;63.11;62.70;53.60;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:19:25;8.35;8.32;8.21;7.64;61.02;61.00;60.95;60.55;51.76;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:21:55;7.92;7.90;7.78;7.23;57.73;57.72;57.67;57.28;48.95;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:24:33;7.31;7.30;7.26;6.81;54.40;54.39;54.36;54.07;46.31;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:27:09;7.72;7.71;7.63;7.13;56.95;56.93;56.89;56.55;48.39;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:29:45;7.71;7.68;7.52;6.93;55.37;55.35;55.29;54.86;46.81;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:32:21;7.70;7.67;7.49;6.88;54.93;54.92;54.86;54.40;46.38;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:34:59;6.79;6.78;6.75;6.34;50.62;50.61;50.58;50.32;43.10;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:37:35;6.78;6.78;6.77;6.40;51.10;51.09;51.07;50.84;43.60;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:40:13;6.97;6.93;6.74;6.15;49.12;49.11;49.04;48.60;41.38;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:42:52;6.65;6.63;6.53;6.06;48.44;48.43;48.38;48.05;41.06;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:45:28;6.51;6.51;6.49;6.12;48.90;48.89;48.86;48.63;41.69;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:48:08;6.58;6.58;6.57;6.21;49.59;49.58;49.56;49.34;42.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:50:52;7.03;7.00;6.85;6.30;50.36;50.34;50.29;49.89;42.55;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:53:38;6.87;6.82;6.57;5.92;47.33;47.31;47.24;46.73;39.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:56:16;6.47;6.47;6.46;6.11;48.82;48.81;48.79;48.58;41.67;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T01:58:46;6.33;6.33;6.33;5.99;47.83;47.83;47.81;47.60;40.83;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:01:24;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.34;38.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:04:06;5.72;5.72;5.72;5.41;43.19;43.18;43.16;42.97;36.86;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:06:44;5.52;5.51;5.46;5.09;40.69;40.68;40.66;40.41;34.58;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:09:14;6.20;6.16;5.97;5.41;43.25;43.23;43.17;42.74;36.35;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:11:54;5.78;5.76;5.66;5.23;41.77;41.76;41.72;41.41;35.35;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:14:30;5.45;5.45;5.45;5.15;41.11;41.10;41.09;40.91;35.09;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:17:07;5.88;5.88;5.86;5.52;44.12;44.11;44.09;43.88;37.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:19:44;5.59;5.58;5.55;5.21;41.63;41.62;41.60;41.38;35.44;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:22:20;6.33;6.28;6.04;5.42;43.34;43.33;43.26;42.77;36.30;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:24:56;5.81;5.79;5.68;5.24;41.87;41.86;41.82;41.50;35.42;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:27:26;5.65;5.61;5.43;4.92;39.33;39.31;39.26;38.87;33.05;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:30:02;6.08;6.03;5.76;5.14;41.12;41.10;41.03;40.53;34.35;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:32:39;5.58;5.57;5.54;5.20;41.52;41.51;41.49;41.27;35.34;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:35:18;5.35;5.35;5.32;5.00;39.94;39.94;39.91;39.71;34.01;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:37:54;5.36;5.36;5.36;5.07;40.51;40.50;40.48;40.31;34.57;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:40:37;5.46;5.46;5.44;5.14;41.02;41.01;40.99;40.80;34.98;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:43:13;5.15;5.15;5.13;4.84;38.64;38.63;38.61;38.43;32.94;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:45:51;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.01;30.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:48:29;4.85;4.85;4.83;4.56;36.40;36.39;36.37;36.20;31.03;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:51:17;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.08;29.23;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:53:55;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.92;29.95;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:56:31;4.55;4.53;4.43;4.07;32.50;32.49;32.45;32.19;27.44;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T02:59:07;4.28;4.28;4.27;4.03;32.21;32.21;32.19;32.05;27.48;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:01:43;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.64;27.99;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:04:19;4.25;4.25;4.25;4.02;32.08;32.08;32.06;31.92;27.38;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:06:55;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.02;26.61;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:09:33;4.25;4.25;4.25;4.02;32.10;32.10;32.08;31.94;27.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:12:11;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.25;26.80;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:14:47;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.77;27.25;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:17:25;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.90;25.65;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:20:01;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.82;23.87;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:22:42;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.88;23.91;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:25:12;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.96;23.13;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:27:49;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.44;23.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:30:27;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.22;25.92;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:33:05;3.93;3.93;3.93;3.72;29.67;29.67;29.65;29.53;25.33;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:35:43;3.90;3.90;3.90;3.69;29.49;29.48;29.47;29.34;25.17;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:38:24;4.10;4.09;4.04;3.75;29.99;29.98;29.96;29.77;25.45;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:41:02;4.63;4.63;4.63;4.37;34.91;34.90;34.89;34.73;29.78;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:43:39;4.53;4.53;4.53;4.28;34.19;34.19;34.17;34.02;29.18;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:46:16;3.56;3.56;3.56;3.37;26.89;26.89;26.87;26.76;22.95;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:48:52;3.39;3.39;3.39;3.20;25.58;25.57;25.56;25.45;21.83;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:51:21;3.03;3.03;3.03;2.87;22.92;22.91;22.90;22.80;19.56;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:53:58;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.09;19.80;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:56:33;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.80;21.27;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T03:59:10;3.12;3.12;3.12;2.95;23.58;23.57;23.56;23.46;20.12;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:01:47;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.86;20.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:04:26;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.22;20.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:07:02;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.71;21.20;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:09:38;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.79;18.69;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:12:14;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.12;19.83;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:14:50;3.06;3.06;3.06;2.89;23.09;23.08;23.07;22.97;19.71;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:17:26;3.14;3.14;3.14;2.97;23.75;23.74;23.73;23.63;20.27;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:20:02;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.57;20.21;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:22:39;3.34;3.34;3.34;3.16;25.23;25.22;25.21;25.10;21.53;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:25:19;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.57;21.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:27:56;3.07;3.07;3.07;2.91;23.22;23.21;23.20;23.10;19.82;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:30:32;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.57;21.93;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:33:08;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.54;21.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:35:47;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.25;19.09;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:38:25;2.76;2.76;2.76;2.61;20.82;20.81;20.80;20.71;17.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:41:05;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.48;18.42;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:43:42;2.71;2.71;2.71;2.57;20.49;20.48;20.47;20.39;17.49;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:46:12;2.71;2.71;2.71;2.56;20.47;20.46;20.45;20.37;17.47;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:48:49;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.85;17.03;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:51:18;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.96;16.26;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:53:55;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.84;16.16;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:56:38;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.63;14.27;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T04:59:14;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.77;16.96;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:01:52;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.33;14.87;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:04:28;2.71;2.71;2.71;2.56;20.46;20.45;20.45;20.36;17.46;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:07:08;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.05;16.34;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:09:44;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.41;16.65;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:12:21;2.13;2.13;2.13;2.01;16.07;16.07;16.06;15.99;13.72;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:14:59;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.68;13.45;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:17:36;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.56;12.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:20:17;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.46;11.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:22:53;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.27;11.39;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:25:29;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.09;9.52;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:28:05;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.88;8.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:30:35;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.52;9.02;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:33:11;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.80;10.98;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:35:48;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.22;10.48;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:38:24;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.01;12.01;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:41:02;1.51;1.50;1.49;1.40;11.15;11.14;11.14;11.07;9.48;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:43:41;1.46;1.46;1.45;1.35;10.80;10.80;10.79;10.73;9.18;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:46:16;1.35;1.35;1.35;1.27;10.12;10.12;10.11;10.06;8.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:48:46;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.80;9.27;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:51:23;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.72;10.05;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:53:59;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.65;9.99;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:56:37;1.66;1.65;1.63;1.52;12.12;12.12;12.11;12.03;10.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T05:59:15;1.26;1.26;1.24;1.15;9.17;9.17;9.16;9.10;7.77;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:01:52;1.23;1.22;1.21;1.14;9.08;9.08;9.08;9.03;7.73;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:04:28;1.18;1.17;1.16;1.08;8.65;8.64;8.64;8.58;7.34;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:07:07;1.35;1.35;1.34;1.25;10.00;9.99;9.99;9.93;8.50;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:09:44;1.65;1.64;1.62;1.50;11.98;11.97;11.96;11.88;10.15;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:12:20;1.70;1.69;1.66;1.52;12.18;12.18;12.17;12.07;10.29;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:14:59;1.89;1.88;1.84;1.69;13.50;13.49;13.48;13.37;11.40;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:17:36;2.08;2.07;2.03;1.88;14.99;14.98;14.97;14.85;12.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:20:08;1.89;1.88;1.84;1.69;13.50;13.50;13.48;13.38;11.41;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:22:48;1.80;1.79;1.74;1.58;12.65;12.65;12.63;12.52;10.66;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:25:24;2.02;2.02;2.00;1.88;15.02;15.02;15.01;14.93;12.79;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:28:02;1.96;1.96;1.95;1.83;14.64;14.63;14.63;14.55;12.47;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:30:39;2.12;2.12;2.11;1.99;15.91;15.90;15.90;15.82;13.56;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:33:15;1.87;1.87;1.85;1.73;13.86;13.85;13.84;13.77;11.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:35:51;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.00;11.15;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:38:21;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.28;9.67;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:40:59;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.79;10.97;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:43:36;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.73;11.78;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:46:17;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.71;12.62;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:48:57;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.81;13.56;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:51:40;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.03;11.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:54:17;2.00;1.99;1.97;1.83;14.61;14.61;14.60;14.50;12.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:57:00;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.04;12.90;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T06:59:34;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.80;12.69;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:02:13;3.34;3.34;3.34;3.16;25.24;25.23;25.22;25.11;21.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:04:52;5.62;5.61;5.53;5.14;41.06;41.05;41.01;40.74;34.82;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:07:31;4.43;4.41;4.34;4.02;32.14;32.14;32.11;31.88;27.23;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:10:11;3.25;3.24;3.20;2.98;23.81;23.81;23.79;23.63;20.21;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:12:47;3.13;3.12;3.12;2.94;23.48;23.47;23.46;23.35;20.02;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:15:23;2.99;2.99;2.96;2.77;22.16;22.16;22.14;22.02;18.84;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:17:59;2.69;2.69;2.68;2.51;20.08;20.08;20.07;19.97;17.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:20:39;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.22;20.78;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:23:16;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.20;25.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:25:54;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.04;37.78;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:28:32;6.93;6.93;6.93;6.55;52.30;52.29;52.26;52.04;44.63;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:31:11;6.05;6.04;6.02;5.66;45.23;45.22;45.19;44.97;38.53;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:33:47;7.07;7.04;6.92;6.40;51.10;51.09;51.04;50.67;43.26;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:36:23;7.74;7.69;7.49;6.84;54.64;54.62;54.55;54.07;46.04;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:39:03;5.94;5.89;5.65;5.06;40.48;40.46;40.39;39.93;33.86;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:41:40;5.93;5.91;5.82;5.40;43.18;43.16;43.13;42.83;36.60;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:44:16;8.22;8.18;7.99;7.33;58.60;58.59;58.52;58.04;49.48;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:46:53;7.73;7.70;7.57;7.01;55.97;55.96;55.91;55.51;47.40;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:49:31;4.59;4.59;4.57;4.30;34.33;34.32;34.30;34.13;29.24;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:52:17;5.45;5.45;5.44;5.14;41.08;41.07;41.06;40.87;35.05;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:54:52;8.61;8.59;8.47;7.87;62.85;62.83;62.78;62.36;53.30;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T07:57:27;4.60;4.59;4.54;4.23;33.75;33.74;33.72;33.51;28.65;0.55
