sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:01:20;43.14;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:04:04;43.17;42.59;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:06:50;43.14;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:09:36;43.14;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:12:20;43.14;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:15:05;43.14;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:17:49;43.14;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:20:32;43.14;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:23:19;43.14;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:26:03;43.14;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:28:47;43.14;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:31:31;43.14;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:34:15;43.15;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:36:58;43.26;41.06;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:39:45;43.15;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:42:29;43.14;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:45:14;43.15;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:47:58;43.15;41.46;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:50:41;43.15;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:53:25;43.15;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:56:12;43.15;42.58;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T00:58:55;43.14;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:01:39;43.14;42.47;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:04:23;43.15;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:07:07;43.17;42.47;50.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:09:51;43.15;42.58;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:12:37;43.15;42.47;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:15:21;43.15;42.53;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:18:05;43.16;42.47;51.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:20:49;43.16;42.47;50.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:23:33;43.15;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:26:17;43.14;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:29:04;43.14;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:31:48;43.14;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:34:31;43.14;42.47;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:37:15;43.13;42.53;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:39:59;43.13;42.29;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:42:46;43.12;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:45:33;43.12;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:48:21;43.14;42.47;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:51:06;43.13;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:53:51;43.13;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:56:44;43.13;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T01:59:29;43.12;42.41;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:02:16;43.13;42.41;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:05:01;43.14;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:07:45;43.14;42.36;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:10:28;43.16;42.47;52.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:13:13;43.15;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:15:57;43.14;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:18:54;43.17;42.53;55.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:21:40;43.14;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:24:24;43.15;42.53;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:27:08;43.13;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:29:55;43.17;42.29;53.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:32:38;43.15;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:35:24;43.27;41.38;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:38:10;42.86;42.22;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:40:54;42.85;42.16;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:43:38;42.84;42.19;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:46:22;42.84;42.16;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:49:05;42.84;42.16;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:51:49;42.83;42.22;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:54:35;42.84;42.22;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T02:57:19;42.85;42.22;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:00:05;42.85;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:02:53;42.85;42.22;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:05:37;42.87;42.22;49.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:08:20;42.83;41.89;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:11:07;42.82;41.30;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:13:50;42.84;42.09;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:16:34;42.84;42.16;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:19:18;42.84;42.16;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:22:02;42.84;42.19;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:24:46;42.85;42.03;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:27:32;42.86;42.16;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:30:18;42.85;42.03;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:33:04;42.84;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:35:48;42.84;42.16;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:38:32;42.84;42.19;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:41:19;42.84;42.16;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:44:05;42.85;42.16;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:46:49;42.84;42.22;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:49:32;42.85;41.96;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:52:17;42.82;42.03;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:55:01;42.85;41.96;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T03:57:44;42.85;42.16;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:00:31;42.79;39.70;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:03:14;42.82;41.82;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:05:58;42.84;42.16;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:08:42;42.84;42.13;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:11:26;42.83;42.19;43.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:14:10;42.83;42.22;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:16:57;42.84;42.29;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:19:41;42.83;42.13;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:22:24;42.84;42.16;50.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:25:09;42.83;42.22;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:27:53;42.83;42.22;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:30:37;42.81;42.09;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:33:23;42.79;41.75;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:36:09;43.09;40.03;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:38:53;43.14;42.29;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:41:37;43.14;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:44:21;43.13;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:47:05;43.14;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:49:51;43.13;42.47;43.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:52:35;43.12;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:55:19;43.13;42.03;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T04:58:04;43.13;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:00:47;43.13;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:03:31;43.13;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:06:17;43.13;42.41;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:09:01;43.13;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:11:46;43.11;42.29;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:14:31;43.12;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:17:15;43.13;42.42;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:19:59;43.14;42.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:22:47;43.13;42.41;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:25:31;43.12;42.47;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:28:14;43.14;42.47;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:30:59;43.13;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:33:50;43.14;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:36:34;43.16;42.41;51.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:39:21;43.13;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:42:05;43.19;42.47;55.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:44:49;43.20;42.35;58.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:47:35;43.17;42.41;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:50:19;43.14;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:53:04;43.14;42.53;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:55:50;43.14;42.47;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T05:58:34;43.15;42.41;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:01:18;43.34;41.38;60.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:04:03;43.13;39.58;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:06:46;43.14;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:09:30;43.33;42.41;51.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:12:16;43.60;42.22;50.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:15:00;43.53;41.82;51.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:17:44;43.55;42.03;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:20:28;43.32;42.35;54.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:23:12;43.13;42.13;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:25:56;43.10;42.03;49.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:28:43;43.17;42.41;55.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:31:27;43.15;42.47;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:34:11;43.13;40.89;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:36:54;43.26;40.71;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:39:38;43.14;42.41;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:42:22;43.14;42.35;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:45:09;43.34;40.43;58.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:47:53;43.16;40.03;58.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:50:37;45.26;41.30;62.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:53:21;43.24;42.09;60.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:56:05;43.13;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T06:58:49;43.15;42.22;50.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:01:35;43.13;41.89;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:04:19;43.08;40.13;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:07:05;43.14;42.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:09:48;43.15;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:12:33;43.11;39.34;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:15:17;43.10;38.81;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:18:03;43.16;42.03;52.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:20:48;46.32;39.08;68.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:23:31;43.32;41.30;59.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:26:15;46.14;39.21;74.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:28:59;43.17;42.47;49.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:31:43;43.15;42.22;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:34:31;43.56;42.09;62.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:37:15;43.32;42.29;52.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:39:58;43.21;41.75;48.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:42:42;43.20;42.35;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:45:26;43.21;42.35;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:48:10;43.20;42.41;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:50:56;43.19;42.41;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:53:40;43.21;42.47;49.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:56:24;43.17;42.41;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T07:59:07;43.18;42.22;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:01:53;43.19;38.81;49.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:04:37;43.17;42.42;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:07:23;43.15;42.16;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:10:08;43.19;42.22;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:12:54;43.17;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:15:38;43.17;42.41;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:18:24;43.17;42.53;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:21:09;43.16;42.53;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:23:55;43.15;42.47;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:26:39;43.15;42.29;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:29:22;43.17;42.47;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:32:06;43.16;42.47;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:34:50;43.16;42.35;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:37:34;43.28;41.38;51.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:40:21;43.16;42.35;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:43:06;43.17;42.16;52.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:45:50;43.19;42.41;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:48:34;43.15;42.22;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:51:18;43.17;42.35;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:54:03;43.15;42.41;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:56:50;43.24;41.06;59.92;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T08:59:38;43.47;39.08;64.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:02:23;43.17;42.16;48.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:05:08;43.15;42.41;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:07:53;43.15;42.35;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:10:38;43.21;42.22;53.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:13:24;43.15;42.35;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:16:08;43.15;42.41;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:18:53;43.13;41.94;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:21:36;43.15;42.22;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:24:21;43.17;41.53;51.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:27:05;43.37;42.29;62.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:29:52;43.14;42.29;50.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:32:38;43.14;42.29;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:35:23;43.15;42.35;49.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:38:06;43.13;42.29;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:40:51;43.13;42.41;49.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:43:35;43.15;42.29;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:46:26;43.18;42.47;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:49:12;43.14;42.29;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:52:01;43.13;42.41;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:54:45;43.12;42.29;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T09:57:30;43.14;42.35;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:00:16;43.13;42.22;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:03:05;43.14;42.41;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:05:49;43.17;42.41;58.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:08:33;43.12;42.35;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:11:18;43.13;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:14:02;43.12;42.29;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:16:53;43.13;42.35;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:19:40;43.13;42.35;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:22:32;43.17;41.30;55.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:25:19;43.13;42.41;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:28:08;43.14;42.29;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:31:04;43.14;42.29;47.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:33:49;43.15;41.38;53.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:36:38;43.23;41.22;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:39:23;43.22;42.35;54.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:42:07;43.21;41.68;53.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:44:55;43.16;42.41;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:47:46;43.16;42.47;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:50:32;43.24;42.09;56.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:53:19;43.16;38.67;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:56:08;43.17;41.75;48.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T10:58:58;43.17;42.41;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:01:46;43.10;40.89;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:04:31;43.15;41.82;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:07:15;43.14;41.89;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:10:03;43.14;41.75;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:12:47;43.15;42.13;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:15:32;43.14;42.29;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:18:43;43.17;42.35;51.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:21:29;43.15;41.46;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:24:19;43.18;42.35;49.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:27:06;43.50;42.35;61.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:30:06;44.23;40.71;65.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:32:58;50.09;38.05;80.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:35:42;43.20;42.41;57.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:38:29;43.63;42.03;65.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:41:13;43.14;42.29;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:44:02;43.13;42.47;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:46:57;43.13;42.29;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:49:41;43.18;41.06;55.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:52:25;43.22;41.75;58.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:55:09;43.28;42.09;57.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T11:57:53;43.16;42.53;51.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:00:39;43.14;42.35;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:03:26;43.18;42.13;53.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:06:10;43.29;42.35;57.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:08:55;43.24;42.22;55.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:11:39;43.37;42.16;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:14:24;43.21;42.30;53.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:17:13;43.16;42.41;50.84;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:19:57;43.13;42.29;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:22:44;43.13;42.41;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:25:28;43.32;42.41;55.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:28:12;43.26;42.22;54.84;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:30:56;43.13;42.35;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:33:44;43.11;40.13;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:36:28;43.22;39.92;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:39:15;43.15;42.35;51.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:42:04;43.33;42.24;51.78;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-06T12:44:47;43.16;42.22;48.25;;
