sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:01:47;40.5;40.0;38.8;35.6;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:04:16;41.2;40.7;39.7;36.6;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:06:46;40.0;39.5;38.5;35.6;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:09:18;41.6;41.0;39.7;36.4;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:11:48;39.5;39.0;37.9;34.8;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:14:22;39.1;38.6;37.4;34.4;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:16:56;41.2;40.7;39.7;36.6;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:19:25;41.3;40.5;39.0;35.4;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:21:55;40.8;40.2;39.1;35.9;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:24:25;39.1;38.6;37.5;34.4;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:26:54;36.2;35.7;34.6;31.8;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:29:24;36.2;36.0;35.4;33.1;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:31:53;36.8;36.2;35.0;31.9;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:34:23;36.9;36.4;35.2;32.3;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:36:58;34.0;33.5;32.5;29.9;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:39:28;37.0;36.5;35.2;32.2;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:41:59;37.2;36.6;35.5;32.5;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:44:29;34.7;34.4;33.8;31.5;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:47:00;34.8;34.3;33.2;30.4;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:49:30;35.0;34.5;33.5;30.8;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:52:00;34.9;34.4;33.3;30.4;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:54:31;34.7;34.3;33.4;30.9;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:57:01;32.2;31.7;30.6;27.9;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T00:59:30;33.8;33.3;32.3;29.6;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:02:00;31.4;31.0;30.1;27.7;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:04:29;31.8;31.4;30.5;28.0;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:06:59;35.2;34.6;33.2;30.0;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:09:29;33.7;33.2;32.1;29.4;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:11:58;33.9;33.5;32.5;29.9;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:14:28;34.2;33.8;32.9;30.4;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:16:58;37.2;36.5;35.1;31.9;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:19:28;32.1;31.6;30.5;27.8;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:21:57;34.0;33.5;32.3;29.5;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:24:27;32.7;32.3;31.4;28.9;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:26:57;34.5;34.0;33.0;30.2;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:29:29;34.3;33.6;32.2;29.1;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:31:59;31.9;31.4;30.4;27.8;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:34:32;30.8;30.3;29.3;26.8;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:37:01;34.0;33.5;32.4;29.7;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:39:33;33.6;33.1;32.1;29.5;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:42:03;31.7;31.3;30.4;27.9;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:44:32;33.2;32.6;31.4;28.5;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:47:05;32.3;31.9;31.1;28.7;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:49:38;31.0;30.4;29.2;26.5;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:52:13;33.9;33.3;31.8;28.7;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:54:45;32.0;31.6;30.6;28.0;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:57:18;33.1;32.7;31.7;29.2;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T01:59:54;32.7;32.2;31.1;28.5;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:02:28;34.0;33.4;32.1;29.1;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:05:03;30.9;30.5;29.7;27.4;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:07:33;31.9;31.3;30.1;27.2;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:10:09;27.6;27.4;26.8;25.0;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:12:39;28.1;27.7;27.0;24.8;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:15:12;31.1;30.6;29.7;27.3;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:17:43;32.4;31.9;30.9;28.3;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:20:13;34.1;33.6;32.6;29.8;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:22:43;33.3;32.8;31.8;29.1;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:25:13;31.1;30.9;30.4;28.4;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:28:06;31.6;31.1;30.0;27.4;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:30:35;33.0;32.5;31.5;28.8;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:33:05;31.8;31.4;30.4;27.9;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:35:36;29.2;28.8;28.0;25.8;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:38:07;32.5;32.0;31.0;28.3;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:40:38;33.1;32.7;31.9;29.5;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:43:08;31.2;30.7;29.6;27.1;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:45:39;32.8;32.2;31.1;28.3;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:48:09;31.4;30.9;29.8;27.1;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:50:41;31.3;30.8;29.8;27.3;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:53:10;32.3;31.9;30.9;28.3;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:55:40;32.5;32.0;30.8;28.0;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T02:58:10;34.2;33.7;32.7;30.1;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:00:41;34.0;33.4;32.2;29.2;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:03:10;34.5;33.9;32.5;29.4;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:05:40;34.7;34.1;32.8;29.9;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:08:09;33.7;33.1;31.9;28.9;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:10:39;34.5;34.0;32.8;29.9;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:13:08;36.2;35.7;34.6;31.7;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:15:38;34.8;34.6;34.0;31.8;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:18:10;35.3;34.7;33.4;30.3;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:20:40;34.8;34.2;32.9;29.9;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:23:11;36.2;35.7;34.5;31.5;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:25:43;46.1;45.3;43.4;39.3;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:28:13;38.7;37.9;36.3;32.8;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:30:44;36.5;35.7;34.0;30.5;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:33:13;38.1;37.5;36.1;32.8;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:35:45;37.2;36.6;35.3;32.2;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:38:15;33.7;33.1;31.8;28.8;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:40:46;34.1;33.6;32.4;29.6;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:43:16;37.2;36.6;35.3;32.2;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:45:48;36.3;35.8;34.7;31.7;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:48:17;36.6;36.1;34.8;31.8;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:50:49;35.5;34.9;33.7;30.7;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:53:18;35.9;35.2;33.9;30.8;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:55:48;38.5;37.7;36.1;32.5;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T03:58:26;36.2;35.6;34.2;31.0;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:00:56;35.8;35.4;34.6;32.0;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:03:28;37.6;37.1;35.8;32.7;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:05:57;37.7;36.9;35.4;31.9;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:08:27;37.0;36.1;34.2;30.4;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:10:56;35.3;34.7;33.5;30.5;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:13:26;37.7;37.1;35.7;32.4;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:15:55;34.7;34.1;32.8;29.8;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:18:25;36.1;35.6;34.5;31.7;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:20:55;36.8;36.1;34.7;31.3;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:23:24;37.7;37.0;35.5;32.1;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:25:54;38.2;37.6;36.1;32.8;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:28:24;36.0;35.4;34.0;30.9;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:30:53;32.1;31.5;30.3;27.6;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:33:23;33.6;33.0;31.8;28.9;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:35:53;34.7;34.1;32.8;29.8;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:38:23;34.9;34.4;33.2;30.2;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:40:53;35.4;34.8;33.4;30.2;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:43:22;37.4;36.7;35.4;32.2;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:45:52;39.0;38.3;36.6;33.1;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:48:21;38.3;37.7;36.3;33.0;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:50:51;37.6;37.0;35.8;32.6;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:53:25;35.5;35.0;34.1;31.3;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:55:55;36.1;35.5;34.3;31.2;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T04:58:26;37.6;36.9;35.3;31.9;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:00:56;36.0;35.2;33.6;30.1;;;;1.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:03:25;34.5;33.8;32.5;29.4;;;;1.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:05:55;34.4;33.8;32.4;29.3;;;;1.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:08:24;36.7;36.1;34.8;31.7;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:10:54;33.7;33.1;31.7;28.6;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:13:24;34.5;34.1;33.1;30.4;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:15:54;33.7;33.1;31.9;28.9;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:18:23;36.9;36.3;35.0;31.9;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:20:55;36.9;36.4;35.3;32.3;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:23:24;35.0;34.4;33.2;30.1;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:25:54;36.5;35.8;34.3;30.9;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:28:24;32.3;31.8;30.6;27.9;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:30:56;34.5;33.9;32.6;29.5;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:33:28;37.3;36.7;35.3;32.2;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:35:58;35.4;34.9;33.7;30.7;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:38:28;33.1;32.5;31.3;28.5;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:40:58;34.1;33.4;32.0;28.8;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:43:28;36.5;35.8;34.3;30.9;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:45:59;38.0;37.3;35.7;32.2;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:48:33;35.8;35.2;33.9;30.8;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:51:02;39.1;38.4;36.9;33.5;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:53:35;37.4;36.9;35.6;32.5;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:56:22;40.9;40.1;38.3;34.4;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T05:58:53;38.6;37.9;36.3;32.8;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:01:23;37.9;37.3;35.9;32.7;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:03:54;44.2;43.3;41.4;37.2;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:06:23;48.4;47.5;45.7;41.5;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:08:53;49.7;48.6;46.1;41.2;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:11:24;50.1;49.1;47.1;42.6;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:13:53;52.0;51.0;48.8;44.1;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:16:23;56.4;55.3;52.9;47.6;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:18:53;54.5;53.7;52.0;47.7;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:21:22;53.6;52.8;51.1;46.8;;;;2.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:24:24;52.8;52.0;50.3;46.0;;;;3.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:26:53;53.5;52.5;50.4;45.5;;;;3.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:29:23;53.9;53.1;51.3;46.9;;;;3.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:31:53;55.0;54.1;52.3;47.7;;;;4.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:34:24;52.4;51.6;49.8;45.5;;;;4.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:36:59;54.2;53.2;51.1;46.3;;;;4.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:39:29;51.9;51.2;49.6;45.6;;;;4.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:42:01;50.0;49.5;48.4;44.8;;;;5.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:44:31;55.4;54.5;52.5;47.8;;;;5.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:47:01;53.1;52.2;50.4;46.0;;;;5.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:49:31;52.9;52.0;50.2;45.7;;;;5.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:52:01;53.4;52.6;50.9;46.6;;;;5.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:54:31;55.7;54.8;52.8;48.1;;;;5.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:57:00;56.2;55.1;52.8;47.7;;;;5.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T06:59:30;58.4;57.6;55.9;51.2;;;;5.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:02:00;63.2;62.1;59.9;54.4;;;;5.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:04:31;60.1;58.9;56.4;50.9;;;;4.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:07:01;49.1;48.1;45.9;41.2;;;;4.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:09:31;45.7;45.0;43.4;39.6;;;;4.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:12:01;46.0;45.1;43.3;39.2;;;;4.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:14:32;45.3;44.4;42.4;38.1;;;;4.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:17:02;42.8;42.1;40.5;36.8;;;;4.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:19:32;41.5;40.7;39.0;35.2;;;;3.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:22:02;40.3;39.4;37.5;33.5;;;;3.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:24:32;37.7;36.8;35.1;31.4;;;;3.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:27:02;37.8;37.1;35.7;32.3;;;;3.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:29:32;35.6;35.1;34.0;31.1;;;;3.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:32:01;36.3;35.8;34.6;31.6;;;;2.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:34:32;38.0;37.4;36.0;32.7;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:37:02;36.3;35.7;34.5;31.4;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:39:32;34.7;34.1;32.9;29.9;;;;2.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:42:04;36.0;35.4;34.1;31.0;;;;2.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:44:34;34.0;33.4;32.1;29.1;;;;2.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:47:06;33.9;33.3;32.0;29.1;;;;2.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:49:36;30.8;30.8;30.8;29.3;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:52:06;30.7;30.2;29.0;26.4;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:54:37;33.1;32.4;31.1;28.1;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:57:11;32.5;31.9;30.6;27.7;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T07:59:41;31.9;31.4;30.4;27.8;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:02:11;32.4;31.9;30.9;28.3;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:04:40;32.7;32.0;30.6;27.6;;;;2.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:07:10;30.9;30.3;29.2;26.6;;;;2.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:09:40;34.4;33.8;32.5;29.5;;;;2.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:12:10;31.9;31.3;30.1;27.2;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:14:40;32.5;31.9;30.8;28.1;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:17:09;34.2;33.5;32.2;29.2;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:19:39;33.6;32.9;31.3;28.1;;;;2.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:22:09;32.9;32.4;31.3;28.5;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:24:38;34.1;33.5;32.1;29.0;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:27:08;32.8;32.3;31.0;28.1;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:29:37;35.5;34.9;33.5;30.3;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:32:07;35.9;35.1;33.3;29.8;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:34:36;33.2;32.8;31.9;29.3;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:37:06;36.2;35.5;33.9;30.5;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:39:36;35.3;34.6;32.9;29.4;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:42:06;35.5;34.8;33.5;30.3;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:44:36;34.7;34.1;32.7;29.5;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:47:05;34.6;34.1;32.9;30.0;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:49:35;35.2;34.5;33.0;29.7;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:52:05;37.5;36.7;34.8;31.0;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:54:36;37.7;37.1;35.8;32.6;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:57:08;42.2;41.1;38.9;34.6;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T08:59:43;40.0;39.3;37.7;34.1;;;;2.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:02:13;40.8;39.9;37.8;33.6;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:04:46;39.4;38.6;36.9;33.2;;;;2.0;105.0;
