sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-03-06T00:12:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:15:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:17:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:20:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:22:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:25:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:27:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:30:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:32:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:35:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:38:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:40:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T00:43:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:04:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:07:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:09:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:12:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:21:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:23:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:26:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:28:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:31:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:33:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:36:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:39:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:41:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:44:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:46:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:49:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:51:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:54:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:57:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T01:59:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:02:25;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:04:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:07:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:10:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:12:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:15:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:17:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:20:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:22:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:25:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:28:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:30:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:33:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:35:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:38:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:41:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:43:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:46:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:48:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:51:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:53:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:56:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T02:59:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:01:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:04:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:06:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:09:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:12:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:14:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:17:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:19:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:22:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:24:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:27:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:30:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:32:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:35:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:37:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:40:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:42:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:45:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:47:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:50:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:52:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:55:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T03:58:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:00:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:03:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:05:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:08:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:10:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:13:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:15:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:18:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:20:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:23:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:25:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:28:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:31:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:33:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:36:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:38:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:41:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:43:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:46:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:49:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:51:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:54:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:56:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T04:59:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:01:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:04:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:06:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:09:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:11:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:14:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:17:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:19:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:22:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:24:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:27:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:29:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:32:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:35:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:37:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:40:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:42:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:45:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:47:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:50:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:53:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:55:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T05:58:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:00:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:03:12;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:05:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:08:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:10:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:13:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:15:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:18:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:20:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:23:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:25:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:28:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:31:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:33:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:36:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:38:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:41:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:43:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:46:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:48:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:51:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:53:55;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:56:26;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-06T06:58:58;28.0;30.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:01:40;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:04:11;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:06:43;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:09:15;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:11:46;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:14:28;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:17:00;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:19:31;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:22:03;32.0;34.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:24:35;33.0;35.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:27:16;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:29:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:32:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:35:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:37:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:40:05;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:42:46;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:45:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:48:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:50:32;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:53:03;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:55:35;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T07:58:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:00:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:03:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:05:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:08:23;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:10:55;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:13:26;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:15:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:18:30;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:21:11;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:23:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:26:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:28:57;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:31:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:34:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:36:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:39:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:41:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:44:16;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:46:48;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:49:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:51:51;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:54:23;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:56:55;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T08:59:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:02:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:04:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:07:32;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:10:13;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:12:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:15:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:17:58;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:20:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:23:12;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:25:44;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:28:25;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:30:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:33:29;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:36:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:38:42;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:41:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:43:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:46:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:48:49;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:51:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:54:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:56:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T09:59:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:01:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:04:29;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:07:10;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:09:42;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:12:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:15:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:17:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:20:29;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:23:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:25:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:28:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:31:02;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:33:38;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:36:19;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:38:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:41:33;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:44:15;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:46:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:49:38;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:52:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:54:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T10:57:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:00:15;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:02:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:05:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:08:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:10:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:13:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:16:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:18:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:21:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:24:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:26:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:30:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:32:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:35:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:38:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:41:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:43:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:46:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:48:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:51:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:54:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:56:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T11:59:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:01:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:04:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:06:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:09:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:12:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:14:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:17:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:20:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:22:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:25:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:28:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:30:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:33:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:35:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:38:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:41:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:43:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:46:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:48:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:51:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:53:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:56:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T12:59:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:01:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:04:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:06:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:09:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:11:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:14:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:16:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:19:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:22:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:24:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:27:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:29:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:32:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:34:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:37:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:39:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:42:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:44:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:47:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:50:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:52:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:55:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T13:57:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:00:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:02:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:05:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:07:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:10:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:13:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:15:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:18:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:20:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:23:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:26:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:28:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:31:12;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:33:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:36:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:38:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:41:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:44:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:46:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:49:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:51:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:54:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:56:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T14:59:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:01:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:04:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:06:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:09:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:11:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:14:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:17:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:19:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:22:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:24:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:27:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:29:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:32:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:34:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:37:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:40:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:42:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:45:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:48:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:50:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:53:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:55:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T15:58:20;7.0;8.0
