sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83511;SDS011;73446;0.000;0.000;2024-03-06T00:00:43;0.17;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:03:27;0.20;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:06:11;0.40;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:08:56;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:11:40;0.28;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:14:24;0.40;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:17:08;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:19:53;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:22:37;0.38;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:25:21;0.25;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:28:05;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:30:49;0.52;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:33:33;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:36:18;0.65;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:39:02;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:41:48;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:44:32;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:47:16;0.38;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:50:00;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:52:43;0.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:55:27;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T00:58:12;0.52;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:00:56;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:03:41;0.32;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:06:25;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:09:09;0.55;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:11:54;0.47;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:14:38;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:17:22;0.85;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:20:06;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:22:51;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:25:35;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:28:19;0.20;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:31:03;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:33:47;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:36:31;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:39:17;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:42:01;0.28;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:44:45;0.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:47:29;0.17;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:50:13;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:52:57;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:55:42;0.20;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T01:58:27;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:01:12;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:03:56;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:06:41;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:09:25;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:12:10;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:14:54;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:17:38;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:20:23;0.65;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:23:08;0.08;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:25:52;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:28:36;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:31:20;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:34:05;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:36:53;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:39:40;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:42:24;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:45:08;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:47:52;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:50:36;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:53:20;0.28;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:56:04;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T02:58:49;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:01:34;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:04:18;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:07:02;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:09:46;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:12:30;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:15:14;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:17:59;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:20:43;0.60;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:23:27;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:26:12;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:28:56;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:31:39;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:34:23;0.45;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:37:08;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:39:52;0.05;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:42:37;0.15;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:45:21;0.05;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:48:05;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:50:50;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:53:34;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:56:19;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T03:59:02;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:01:47;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:04:31;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:07:15;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:09:59;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:12:43;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:15:27;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:18:11;0.20;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:20:55;0.13;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:23:39;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:26:23;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:29:08;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:31:52;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:34:36;0.43;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:37:20;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:40:04;1.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:42:51;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:45:35;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:48:19;0.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:51:04;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:53:48;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:56:32;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T04:59:15;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:02:00;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:04:44;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:07:28;0.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:10:13;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:12:59;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:15:44;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:18:28;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:21:12;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:23:56;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:26:40;0.20;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:29:24;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:32:08;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:34:52;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:37:37;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:40:21;0.08;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:43:06;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:45:50;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:48:34;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:51:18;0.40;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:54:02;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:56:48;0.40;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-06T05:59:35;0.90;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:02:21;0.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:05:06;0.93;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:07:51;0.40;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:10:38;0.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:13:22;0.77;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:16:06;2.72;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:18:50;0.43;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:21:34;1.05;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:24:20;1.13;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:27:04;0.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:29:48;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:32:32;1.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:35:16;1.08;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:38:01;39.60;;;18.05;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:40:45;56.83;;;22.92;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:43:29;41.78;;;15.80;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:46:13;34.40;;;12.25;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:48:58;30.80;;;13.02;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:51:42;33.60;;;11.60;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:54:26;24.63;;;10.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:57:10;29.67;;;11.48;;
83511;SDS011;73446;0.000;0.000;2024-03-06T06:59:55;29.05;;;9.65;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:02:41;25.88;;;10.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:05:26;26.98;;;9.90;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:08:13;27.45;;;9.77;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:10:57;21.65;;;8.48;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:13:41;26.77;;;6.82;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:16:25;21.10;;;6.80;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:19:08;19.63;;;6.85;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:21:55;17.48;;;6.45;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:24:39;23.58;;;5.97;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:27:23;19.42;;;5.57;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:30:08;12.15;;;3.42;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:32:52;19.38;;;4.28;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:35:36;12.55;;;3.85;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:38:20;12.18;;;3.33;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:41:04;14.07;;;4.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:43:48;11.13;;;3.75;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:46:32;11.05;;;3.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:49:16;12.25;;;3.85;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:52:01;18.08;;;4.65;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:54:45;11.20;;;3.60;;
83511;SDS011;73446;0.000;0.000;2024-03-06T07:57:29;8.75;;;2.88;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:00:14;10.32;;;2.47;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:02:58;9.02;;;2.97;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:05:43;10.98;;;2.85;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:08:27;10.68;;;2.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:11:11;8.15;;;2.22;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:13:59;9.73;;;2.67;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:16:43;8.60;;;3.78;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:19:27;6.18;;;2.05;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:22:11;7.25;;;1.52;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:24:55;10.02;;;2.50;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:27:39;7.55;;;1.23;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:30:24;7.75;;;1.90;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:33:08;6.90;;;1.80;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:35:53;8.85;;;2.28;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:38:37;8.88;;;2.58;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:41:24;8.35;;;2.85;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:44:09;9.25;;;2.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:46:53;8.63;;;1.88;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:49:37;7.50;;;1.50;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:52:21;5.35;;;1.05;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:55:05;6.65;;;1.13;;
83511;SDS011;73446;0.000;0.000;2024-03-06T08:57:50;8.55;;;1.23;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:00:36;6.18;;;1.33;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:03:21;5.47;;;1.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:06:05;4.65;;;0.70;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:08:49;5.07;;;1.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:11:33;4.72;;;0.70;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:14:17;4.82;;;0.88;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:17:02;3.97;;;1.38;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:19:46;3.50;;;0.80;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:22:30;2.25;;;0.45;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:25:15;2.30;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:27:59;4.07;;;0.57;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:30:48;4.28;;;0.60;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:33:32;3.33;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:36:17;3.38;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:39:01;3.67;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:44:32;2.80;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:47:19;3.65;;;0.47;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:50:09;2.92;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:52:55;1.70;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:55:39;1.40;;;0.22;;
83511;SDS011;73446;0.000;0.000;2024-03-06T09:58:24;1.08;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:01:08;1.77;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:03:55;1.15;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:06:39;0.77;;;0.05;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:09:26;0.88;;;0.32;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:12:11;1.25;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:14:56;0.90;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:17:40;2.17;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:20:25;2.33;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:23:11;1.42;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:25:55;2.85;;;0.38;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:28:44;2.67;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:31:28;1.52;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:34:12;1.70;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:36:57;1.05;;;0.08;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:39:42;1.92;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:42:28;2.70;;;0.28;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:45:14;2.70;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:48:01;2.50;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:50:46;0.77;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:53:32;0.80;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:56:18;1.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T10:59:04;1.52;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:01:50;1.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:04:38;1.13;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:07:23;1.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:10:08;1.05;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:13:00;0.82;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:15:45;0.32;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:21:27;0.65;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:24:13;1.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:27:02;0.43;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:33:00;0.82;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:39:05;0.60;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:41:50;0.90;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:44:35;0.98;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:47:20;0.68;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:50:05;0.57;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:52:52;0.88;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:55:39;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T11:58:23;0.50;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:01:07;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:03:52;0.90;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:06:37;1.30;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:09:21;0.55;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:12:05;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:14:59;0.28;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:17:48;0.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:20:35;0.70;;;0.00;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:23:20;0.40;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:26:06;4.03;;;0.40;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:28:53;3.45;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:31:49;3.60;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:34:33;4.55;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:37:16;5.25;;;0.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:40:04;2.05;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:42:49;1.40;;;0.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:45:33;2.38;;;0.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:48:18;5.07;;;0.13;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:51:02;2.72;;;0.03;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:53:48;2.42;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:56:32;2.58;;;0.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T12:59:16;3.90;;;0.17;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:02:00;4.68;;;2.45;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:04:44;4.47;;;0.70;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:07:28;45.17;;;19.88;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:10:12;39.63;;;14.15;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:12:56;40.30;;;13.02;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:15:40;38.95;;;13.45;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:18:24;36.90;;;14.48;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:21:09;36.72;;;14.07;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:23:53;36.90;;;11.73;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:26:37;36.67;;;12.38;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:29:23;32.97;;;11.32;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:32:07;37.33;;;12.43;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:34:51;33.95;;;11.77;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:37:35;37.25;;;11.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:40:20;35.35;;;10.40;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:43:04;25.70;;;9.07;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:45:49;25.02;;;7.82;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:48:34;20.23;;;6.32;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:51:18;19.92;;;6.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:54:02;22.20;;;6.78;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:56:47;17.83;;;5.90;;
83511;SDS011;73446;0.000;0.000;2024-03-06T13:59:31;13.88;;;5.03;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:02:15;21.92;;;5.75;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:05:00;23.98;;;6.10;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:07:44;19.42;;;5.32;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:10:29;15.80;;;4.82;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:13:17;14.48;;;4.20;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:16:01;13.20;;;4.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:18:45;13.82;;;3.65;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:21:29;12.40;;;3.28;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:24:13;12.85;;;3.25;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:26:57;16.27;;;2.92;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:29:42;9.77;;;2.33;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:32:26;9.13;;;2.40;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:35:10;9.85;;;2.67;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:37:54;11.52;;;3.30;;
83511;SDS011;73446;0.000;0.000;2024-03-06T14:40:38;17.65;;;3.88;;
