sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:01:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:03:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:06:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:08:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:10:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:13:23;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:15:51;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:18:18;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:20:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:23:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:25:41;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:28:08;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:30:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:33:03;6;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:35:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:37:57;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:40:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:42:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:45:19;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:47:47;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:50:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:52:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:55:10;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T00:57:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:00:05;6;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:02:33;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:05:01;6;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:07:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:09:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:12:24;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:14:52;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:17:19;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:19:47;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:22:14;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:24:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:27:09;7;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:29:36;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:32:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:34:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:36:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:39:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:41:53;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:44:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:46:48;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:49:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:51:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:54:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:56:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T01:59:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:01:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:04:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:06:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:09:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:11:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:14:05;5;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:16:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:19:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:21:29;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:23:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:26:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:28:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:31:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:33:49;7;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:36:17;6;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:38:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:41:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:43:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:46:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:48:36;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:51:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:53:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:55:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T02:58:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:00:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:03:23;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:05:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:08:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:10:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:13:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:15:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:18:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:20:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:23:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:25:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:27:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:30:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:32:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:35:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:37:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:40:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:42:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:45:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:47:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:50:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:52:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:55:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:57:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T03:59:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:02:23;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:04:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:07:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:09:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:12:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:14:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:17:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:19:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:22:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:24:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:26:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:29:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:31:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:34:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:36:47;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:39:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:41:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:44:09;5;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:46:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:49:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:51:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:53:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:56:25;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T04:58:53;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:01:20;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:03:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:06:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:08:42;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:11:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:13:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:16:05;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:18:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:21:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:23:29;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:25:57;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:28:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:30:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:33:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:35:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:38:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:40:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:43:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:45:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:48:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:50:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:53:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:55:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T05:57:58;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:00:26;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:02:54;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:05:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:07:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:10:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:12:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:15:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:17:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:20:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:22:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:25:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:27:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:29:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:32:26;2;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:34:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:37:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:39:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:42:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:44:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:47:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:49:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:52:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:54:32;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:57:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T06:59:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:01:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:04:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:06:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:09:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:11:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:14:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:16:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:19:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:21:36;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:24:04;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:26:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:29:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:31:27;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:33:55;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:36:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:38:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:41:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:43:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:46:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:48:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:51:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:53:37;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:56:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T07:58:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:01:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:03:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:05:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:08:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:10:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:13:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:15:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:18:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:20:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:23:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:25:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:28:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:30:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:33:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:35:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:37:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:40:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:42:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:45:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:47:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:50:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:52:45;2;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:55:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T08:57:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:00:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:02:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:05:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:07:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:10:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:12:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:14:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:17:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:19:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:22:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:24:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:27:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:29:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:32:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:34:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:37:06;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:39:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:42:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:44:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:46:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:49:27;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:51:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:54:24;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:56:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T09:59:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:01:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:04:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:06:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:09:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:11:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:14:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:16:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:19:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:21:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:24:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:26:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:28:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:31:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:33:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:36:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:38:56;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:41:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:43:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:46:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:48:55;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:51:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:53:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:56:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T10:58:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:01:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:03:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:06:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:08:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:11:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:13:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:16:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:18:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:21:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:23:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:26:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:28:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:31:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:33:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:36:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:38:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:41:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:43:33;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:46:07;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:48:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:51:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:53:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:56:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T11:58:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:00:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:03:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:05:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:08:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:10:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:13:18;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:15:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:18:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:20:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:23:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:25:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:28:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:30:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:33:08;4;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:35:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:38:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:40:39;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:43:07;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:45:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:48:03;5;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:50:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:52:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:55:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T12:57:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:00:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:02:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:05:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:07:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:10:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:12:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:15:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:17:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:20:02;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:22:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:24:57;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:27:25;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:29:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:32:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:34:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:37:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:39:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:42:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:44:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:47:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:49:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:52:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:54:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:56:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T13:59:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:01:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:04:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:06:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:09:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:11:45;5;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:14:13;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:16:40;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:19:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:21:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:24:05;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:26:33;4;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:29:03;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:31:31;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:33:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:36:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:38:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-06T14:41:22;2;2;
