sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43835;SDS011;39345;43.964;25.340;2024-03-06T00:01:12;19.90;;;6.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:03:39;4.05;;;3.38;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:06:07;1.73;;;0.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:08:34;0.95;;;0.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:11:03;0.00;;;0.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:13:31;9.18;;;5.10;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:15:59;0.80;;;0.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:18:27;2.28;;;2.15;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:20:54;4.85;;;2.45;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:23:22;8.93;;;4.88;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:25:50;16.90;;;7.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:28:17;11.65;;;5.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:30:45;16.35;;;8.05;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:33:13;3.20;;;2.08;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:35:41;5.90;;;3.67;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:38:08;3.42;;;3.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:40:36;8.05;;;3.30;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:43:03;5.97;;;3.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:45:31;2.88;;;2.67;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:47:59;2.17;;;1.90;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:50:27;2.20;;;1.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:52:54;0.20;;;0.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:55:22;3.42;;;2.53;;
43835;SDS011;39345;43.964;25.340;2024-03-06T00:57:49;1.88;;;1.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:00:17;5.57;;;4.28;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:02:45;7.82;;;5.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:05:13;6.53;;;3.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:07:40;8.48;;;5.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:10:09;7.53;;;4.93;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:12:37;12.65;;;5.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:15:04;13.50;;;7.07;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:17:34;4.03;;;3.38;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:20:02;0.85;;;0.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:22:33;5.97;;;4.32;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:25:01;10.13;;;5.68;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:27:29;5.40;;;4.88;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:29:56;1.48;;;1.35;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:32:24;6.00;;;2.38;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:34:52;0.50;;;0.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:37:20;1.45;;;0.88;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:39:47;8.98;;;4.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:42:16;11.23;;;5.30;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:44:44;7.07;;;6.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:47:12;5.90;;;2.15;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:49:39;1.67;;;0.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:52:11;11.73;;;5.22;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:54:40;5.32;;;2.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:57:08;1.48;;;1.33;;
43835;SDS011;39345;43.964;25.340;2024-03-06T01:59:35;5.53;;;2.72;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:02:03;18.80;;;9.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:04:34;0.17;;;0.13;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:07:02;0.57;;;0.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:09:30;1.17;;;1.08;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:11:57;1.23;;;1.17;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:14:25;0.93;;;0.93;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:16:53;5.30;;;1.48;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:19:21;10.60;;;3.15;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:21:49;0.45;;;0.35;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:24:16;6.07;;;3.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:26:44;3.42;;;1.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:29:12;4.35;;;2.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:31:40;3.55;;;2.45;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:34:08;3.15;;;2.13;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:36:36;11.93;;;4.32;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:39:03;10.15;;;4.30;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:41:35;0.90;;;0.90;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:44:03;3.50;;;2.42;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:46:31;10.02;;;4.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:48:59;8.25;;;5.43;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:51:27;2.55;;;1.98;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:53:54;1.52;;;1.45;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:56:22;0.60;;;0.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T02:58:49;3.40;;;1.88;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:01:17;2.97;;;1.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:03:44;1.33;;;1.25;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:06:13;4.70;;;4.25;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:08:41;0.47;;;0.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:11:08;3.92;;;3.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:13:36;0.57;;;0.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:16:04;9.80;;;4.18;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:18:32;5.53;;;3.42;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:20:59;5.03;;;3.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:23:28;2.08;;;0.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:25:55;4.10;;;2.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:28:23;2.55;;;0.77;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:30:51;5.68;;;3.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:33:18;8.40;;;4.97;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:35:46;8.60;;;5.07;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:38:13;1.30;;;1.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:40:41;3.92;;;2.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:43:09;1.40;;;0.93;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:45:37;6.75;;;1.90;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:48:05;4.88;;;3.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:50:33;0.85;;;0.82;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:53:00;6.43;;;3.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:55:28;1.73;;;1.63;;
43835;SDS011;39345;43.964;25.340;2024-03-06T03:57:56;2.65;;;1.67;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:00:23;17.90;;;6.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:02:51;9.40;;;4.10;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:05:19;4.28;;;1.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:07:47;1.70;;;1.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:10:15;12.90;;;5.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:12:42;2.20;;;2.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:15:10;0.40;;;0.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:17:38;0.20;;;0.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:20:07;8.18;;;3.85;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:22:38;12.00;;;5.38;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:25:07;5.78;;;2.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:27:34;3.50;;;0.85;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:30:02;0.25;;;0.25;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:32:30;0.03;;;0.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:34:58;0.52;;;0.52;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:37:27;0.32;;;0.32;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:39:56;6.32;;;2.72;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:42:24;3.33;;;1.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:44:51;3.75;;;1.02;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:47:19;0.20;;;0.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:49:47;0.40;;;0.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:52:16;4.97;;;2.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:54:44;0.10;;;0.10;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:57:12;0.17;;;0.17;;
43835;SDS011;39345;43.964;25.340;2024-03-06T04:59:40;0.43;;;0.43;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:02:07;0.60;;;0.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:04:35;1.10;;;1.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:07:20;4.82;;;2.58;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:10:06;3.22;;;2.15;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:15:36;0.00;;;0.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:18:22;0.00;;;0.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:21:07;7.18;;;1.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:23:53;2.35;;;2.25;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:26:38;2.22;;;1.15;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:29:23;13.15;;;5.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:32:08;0.28;;;0.28;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:37:38;1.70;;;1.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:40:23;6.32;;;4.22;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:43:08;3.95;;;2.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:45:53;4.30;;;1.38;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:48:39;6.43;;;2.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:51:24;1.50;;;1.35;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:54:09;1.88;;;1.38;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:56:54;11.73;;;4.32;;
43835;SDS011;39345;43.964;25.340;2024-03-06T05:59:39;2.05;;;1.90;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:02:06;5.25;;;4.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:04:34;4.65;;;2.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:07:13;12.57;;;5.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:09:42;1.63;;;0.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:12:09;0.80;;;0.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:14:37;5.07;;;3.58;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:17:05;9.98;;;4.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:19:32;4.05;;;2.17;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:22:00;12.55;;;7.35;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:24:28;3.67;;;3.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:26:56;7.57;;;4.72;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:29:23;4.18;;;2.72;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:31:51;8.05;;;3.83;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:34:19;1.23;;;1.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:36:46;13.20;;;6.30;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:39:14;6.68;;;4.43;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:41:43;16.15;;;7.07;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:44:10;5.85;;;3.92;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:46:38;19.13;;;8.73;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:49:06;10.93;;;5.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:51:34;6.25;;;3.72;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:54:01;12.35;;;3.83;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:56:30;9.82;;;6.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T06:58:58;7.97;;;5.07;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:01:26;3.63;;;2.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:03:54;5.22;;;3.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:06:21;3.20;;;2.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:08:49;14.82;;;6.53;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:11:17;7.82;;;3.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:13:45;5.90;;;3.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:16:13;15.05;;;4.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:18:41;6.18;;;2.85;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:21:08;6.38;;;3.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:23:36;7.28;;;3.92;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:26:04;0.40;;;0.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:28:32;3.22;;;1.88;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:30:59;11.38;;;4.35;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:33:27;7.18;;;3.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:35:55;12.85;;;6.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:38:23;13.82;;;4.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:40:51;8.55;;;3.65;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:43:18;5.70;;;3.83;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:45:45;10.52;;;6.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:48:15;7.20;;;3.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:50:43;7.38;;;4.22;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:53:10;9.10;;;5.68;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:55:38;9.45;;;5.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T07:58:07;6.22;;;4.78;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:00:35;13.20;;;6.25;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:03:03;5.35;;;3.53;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:05:31;12.02;;;5.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:08:00;10.18;;;6.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:10:29;13.80;;;4.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:12:57;12.07;;;6.43;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:15:25;16.63;;;7.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:17:53;10.68;;;4.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:20:20;8.38;;;5.22;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:22:48;12.15;;;6.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:25:16;3.40;;;2.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:27:44;20.42;;;4.18;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:30:11;10.80;;;6.13;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:32:39;20.08;;;10.13;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:35:08;8.40;;;4.10;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:37:45;3.63;;;2.30;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:40:13;5.35;;;3.53;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:42:47;14.57;;;6.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:45:16;10.95;;;6.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:47:44;13.13;;;7.18;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:50:13;16.90;;;8.85;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:52:40;9.93;;;4.10;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:55:09;10.95;;;6.15;;
43835;SDS011;39345;43.964;25.340;2024-03-06T08:57:37;3.42;;;2.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:00:05;6.63;;;3.78;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:02:43;5.68;;;3.97;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:05:11;10.88;;;4.97;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:07:40;2.30;;;2.10;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:10:08;10.95;;;4.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:12:36;4.80;;;1.63;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:15:04;6.70;;;5.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:17:34;1.77;;;1.20;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:20:02;1.92;;;1.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:22:40;2.83;;;2.05;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:25:08;3.15;;;2.58;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:27:37;9.40;;;4.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:30:05;9.88;;;5.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:32:32;3.88;;;2.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:35:00;3.20;;;1.45;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:37:28;2.30;;;1.92;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:39:55;11.98;;;6.30;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:42:23;5.90;;;2.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:44:51;5.35;;;2.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:47:21;8.85;;;4.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:49:53;9.60;;;5.82;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:52:21;11.27;;;4.82;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:54:54;0.73;;;0.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:57:22;16.67;;;3.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T09:59:49;5.47;;;4.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:02:24;1.50;;;1.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:04:52;9.13;;;4.68;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:07:19;9.63;;;5.18;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:09:47;6.13;;;3.97;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:12:17;7.45;;;3.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:14:49;4.70;;;2.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:17:21;17.35;;;6.30;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:19:54;2.92;;;2.58;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:22:25;10.30;;;5.25;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:24:56;11.20;;;5.15;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:27:24;6.07;;;3.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:30:02;4.35;;;3.28;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:32:31;6.00;;;3.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:34:59;12.20;;;5.65;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:37:28;11.48;;;6.32;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:39:56;8.52;;;5.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:42:26;3.97;;;2.42;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:44:55;7.07;;;1.08;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:47:27;2.55;;;1.67;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:49:55;0.73;;;0.73;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:52:27;17.00;;;6.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:54:55;20.75;;;7.05;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:57:24;1.10;;;0.63;;
43835;SDS011;39345;43.964;25.340;2024-03-06T10:59:52;3.63;;;2.97;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:02:20;5.60;;;3.58;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:04:50;3.90;;;1.60;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:07:18;5.05;;;2.22;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:09:46;5.45;;;3.45;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:12:33;3.72;;;3.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:15:08;23.05;;;4.05;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:17:37;10.55;;;3.92;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:31:05;0.32;;;0.32;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:33:36;9.00;;;4.13;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:36:40;11.75;;;7.13;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:41:31;4.22;;;2.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:43:59;0.93;;;0.47;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:46:46;3.47;;;2.33;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:51:48;4.50;;;2.63;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:54:15;4.07;;;1.38;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:56:50;9.60;;;4.67;;
43835;SDS011;39345;43.964;25.340;2024-03-06T11:59:20;0.45;;;0.45;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:01:49;6.00;;;2.72;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:04:17;5.20;;;0.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:06:45;0.10;;;0.10;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:09:13;2.08;;;1.75;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:11:41;2.13;;;1.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:14:13;0.95;;;0.88;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:16:41;11.70;;;4.35;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:19:09;13.93;;;7.78;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:21:37;6.20;;;3.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:24:07;6.85;;;4.30;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:26:36;10.50;;;5.82;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:29:07;7.28;;;3.63;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:31:36;5.93;;;1.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:34:05;9.10;;;4.80;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:36:33;15.18;;;5.70;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:39:02;9.10;;;5.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:41:30;5.45;;;2.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:43:57;36.80;;;4.63;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:46:25;18.13;;;3.90;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:48:53;7.22;;;3.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:51:20;9.75;;;4.57;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:53:48;7.30;;;4.03;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:56:16;7.82;;;4.95;;
43835;SDS011;39345;43.964;25.340;2024-03-06T12:58:44;13.13;;;5.07;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:01:11;14.63;;;7.13;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:03:39;6.68;;;4.07;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:06:06;15.73;;;7.43;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:08:34;2.17;;;1.98;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:11:02;8.57;;;4.45;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:13:30;7.68;;;5.40;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:16:00;10.30;;;5.00;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:18:32;7.45;;;3.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:21:00;18.05;;;8.50;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:23:28;8.05;;;4.65;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:25:57;7.20;;;3.55;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:28:25;0.88;;;0.88;;
43835;SDS011;39345;43.964;25.340;2024-03-06T13:30:53;5.53;;;3.63;;
