sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80962;BMP280;70424;55.154;14.722;2024-03-06T00:00:25;102057.25;;;4.30
80962;BMP280;70424;55.154;14.722;2024-03-06T00:02:50;102061.13;;;4.35
80962;BMP280;70424;55.154;14.722;2024-03-06T00:05:16;102061.63;;;4.33
80962;BMP280;70424;55.154;14.722;2024-03-06T00:07:41;102065.06;;;4.34
80962;BMP280;70424;55.154;14.722;2024-03-06T00:10:07;102086.63;;;4.45
80962;BMP280;70424;55.154;14.722;2024-03-06T00:12:32;102078.56;;;4.39
80962;BMP280;70424;55.154;14.722;2024-03-06T00:14:58;102066.84;;;4.31
80962;BMP280;70424;55.154;14.722;2024-03-06T00:17:23;102091.81;;;4.43
80962;BMP280;70424;55.154;14.722;2024-03-06T00:19:49;102097.72;;;4.41
80962;BMP280;70424;55.154;14.722;2024-03-06T00:22:14;102086.25;;;4.30
80962;BMP280;70424;55.154;14.722;2024-03-06T00:24:40;102108.34;;;4.39
80962;BMP280;70424;55.154;14.722;2024-03-06T00:27:05;102114.22;;;4.43
80962;BMP280;70424;55.154;14.722;2024-03-06T00:29:31;102104.69;;;4.37
80962;BMP280;70424;55.154;14.722;2024-03-06T00:31:56;102098.06;;;4.32
80962;BMP280;70424;55.154;14.722;2024-03-06T00:34:22;102073.84;;;4.15
80962;BMP280;70424;55.154;14.722;2024-03-06T00:36:47;102067.97;;;4.11
80962;BMP280;70424;55.154;14.722;2024-03-06T00:39:13;102085.13;;;4.19
80962;BMP280;70424;55.154;14.722;2024-03-06T00:41:41;102083.13;;;4.20
80962;BMP280;70424;55.154;14.722;2024-03-06T00:44:07;102090.50;;;4.25
80962;BMP280;70424;55.154;14.722;2024-03-06T00:46:32;102106.66;;;4.36
80962;BMP280;70424;55.154;14.722;2024-03-06T00:48:58;102098.84;;;4.27
80962;BMP280;70424;55.154;14.722;2024-03-06T00:51:23;102107.16;;;4.35
80962;BMP280;70424;55.154;14.722;2024-03-06T00:53:49;102089.28;;;4.20
80962;BMP280;70424;55.154;14.722;2024-03-06T00:56:14;102128.75;;;4.40
80962;BMP280;70424;55.154;14.722;2024-03-06T00:58:40;102109.44;;;4.25
80962;BMP280;70424;55.154;14.722;2024-03-06T01:01:05;102122.09;;;4.41
80962;BMP280;70424;55.154;14.722;2024-03-06T01:03:31;102117.97;;;4.35
80962;BMP280;70424;55.154;14.722;2024-03-06T01:05:56;102128.75;;;4.40
80962;BMP280;70424;55.154;14.722;2024-03-06T01:08:22;102112.34;;;4.33
80962;BMP280;70424;55.154;14.722;2024-03-06T01:10:50;102130.78;;;4.34
80962;BMP280;70424;55.154;14.722;2024-03-06T01:13:16;102106.00;;;4.25
80962;BMP280;70424;55.154;14.722;2024-03-06T01:15:41;102130.00;;;4.39
80962;BMP280;70424;55.154;14.722;2024-03-06T01:18:06;102114.84;;;4.25
80962;BMP280;70424;55.154;14.722;2024-03-06T01:20:32;102138.13;;;4.39
80962;BMP280;70424;55.154;14.722;2024-03-06T01:22:57;102137.44;;;4.33
80962;BMP280;70424;55.154;14.722;2024-03-06T01:25:23;102133.28;;;4.27
80962;BMP280;70424;55.154;14.722;2024-03-06T01:27:49;102140.16;;;4.33
80962;BMP280;70424;55.154;14.722;2024-03-06T01:30:15;102158.09;;;4.36
80962;BMP280;70424;55.154;14.722;2024-03-06T01:32:40;102145.09;;;4.29
80962;BMP280;70424;55.154;14.722;2024-03-06T01:35:06;102134.78;;;4.22
80962;BMP280;70424;55.154;14.722;2024-03-06T01:37:32;102165.91;;;4.40
80962;BMP280;70424;55.154;14.722;2024-03-06T01:39:58;102137.50;;;4.22
80962;BMP280;70424;55.154;14.722;2024-03-06T01:42:23;102143.91;;;4.25
80962;BMP280;70424;55.154;14.722;2024-03-06T01:44:49;102165.47;;;4.36
80962;BMP280;70424;55.154;14.722;2024-03-06T01:47:14;102175.81;;;4.37
80962;BMP280;70424;55.154;14.722;2024-03-06T01:49:40;102167.94;;;4.34
80962;BMP280;70424;55.154;14.722;2024-03-06T01:52:07;102167.47;;;4.30
80962;BMP280;70424;55.154;14.722;2024-03-06T01:54:32;102165.53;;;4.30
80962;BMP280;70424;55.154;14.722;2024-03-06T01:56:59;102179.75;;;4.36
80962;BMP280;70424;55.154;14.722;2024-03-06T01:59:28;102180.94;;;4.41
80962;BMP280;70424;55.154;14.722;2024-03-06T02:01:54;102141.78;;;4.12
80962;BMP280;70424;55.154;14.722;2024-03-06T02:04:19;102171.16;;;4.32
80962;BMP280;70424;55.154;14.722;2024-03-06T02:06:46;102177.03;;;4.36
80962;BMP280;70424;55.154;14.722;2024-03-06T02:09:12;102175.09;;;4.37
80962;BMP280;70424;55.154;14.722;2024-03-06T02:11:39;102154.25;;;4.20
80962;BMP280;70424;55.154;14.722;2024-03-06T02:14:04;102167.97;;;4.28
80962;BMP280;70424;55.154;14.722;2024-03-06T02:16:32;102162.09;;;4.24
80962;BMP280;70424;55.154;14.722;2024-03-06T02:18:57;102168.22;;;4.30
80962;BMP280;70424;55.154;14.722;2024-03-06T02:21:24;102184.84;;;4.45
80962;BMP280;70424;55.154;14.722;2024-03-06T02:23:50;102198.38;;;4.45
80962;BMP280;70424;55.154;14.722;2024-03-06T02:26:21;102204.03;;;4.47
80962;BMP280;70424;55.154;14.722;2024-03-06T02:28:48;102180.75;;;4.33
80962;BMP280;70424;55.154;14.722;2024-03-06T02:31:15;102187.38;;;4.38
80962;BMP280;70424;55.154;14.722;2024-03-06T02:33:40;102201.31;;;4.47
80962;BMP280;70424;55.154;14.722;2024-03-06T02:36:06;102194.22;;;4.44
80962;BMP280;70424;55.154;14.722;2024-03-06T02:38:31;102196.13;;;4.49
80962;BMP280;70424;55.154;14.722;2024-03-06T02:40:56;102191.47;;;4.50
80962;BMP280;70424;55.154;14.722;2024-03-06T02:43:22;102183.09;;;4.48
80962;BMP280;70424;55.154;14.722;2024-03-06T02:45:47;102192.44;;;4.53
80962;BMP280;70424;55.154;14.722;2024-03-06T02:48:13;102189.50;;;4.51
80962;BMP280;70424;55.154;14.722;2024-03-06T02:50:38;102184.84;;;4.45
80962;BMP280;70424;55.154;14.722;2024-03-06T02:53:04;102189.03;;;4.46
80962;BMP280;70424;55.154;14.722;2024-03-06T02:55:29;102167.47;;;4.30
80962;BMP280;70424;55.154;14.722;2024-03-06T02:57:55;102170.41;;;4.37
80962;BMP280;70424;55.154;14.722;2024-03-06T03:00:20;102194.41;;;4.52
80962;BMP280;70424;55.154;14.722;2024-03-06T03:02:47;102183.41;;;4.39
80962;BMP280;70424;55.154;14.722;2024-03-06T03:05:12;102178.22;;;4.41
80962;BMP280;70424;55.154;14.722;2024-03-06T03:07:38;102205.91;;;4.58
80962;BMP280;70424;55.154;14.722;2024-03-06T03:10:03;102174.78;;;4.40
80962;BMP280;70424;55.154;14.722;2024-03-06T03:12:29;102195.38;;;4.55
80962;BMP280;70424;55.154;14.722;2024-03-06T03:14:55;102200.78;;;4.55
80962;BMP280;70424;55.154;14.722;2024-03-06T03:17:20;102210.31;;;4.61
80962;BMP280;70424;55.154;14.722;2024-03-06T03:19:46;102169.19;;;4.33
80962;BMP280;70424;55.154;14.722;2024-03-06T03:22:11;102194.66;;;4.48
80962;BMP280;70424;55.154;14.722;2024-03-06T03:24:38;102183.59;;;4.46
80962;BMP280;70424;55.154;14.722;2024-03-06T03:27:04;102198.81;;;4.55
80962;BMP280;70424;55.154;14.722;2024-03-06T03:29:29;102198.34;;;4.57
80962;BMP280;70424;55.154;14.722;2024-03-06T03:31:55;102207.66;;;4.56
80962;BMP280;70424;55.154;14.722;2024-03-06T03:34:20;102221.13;;;4.67
80962;BMP280;70424;55.154;14.722;2024-03-06T03:36:46;102206.44;;;4.57
80962;BMP280;70424;55.154;14.722;2024-03-06T03:39:12;102213.00;;;4.67
80962;BMP280;70424;55.154;14.722;2024-03-06T03:41:47;102215.94;;;4.69
80962;BMP280;70424;55.154;14.722;2024-03-06T03:44:17;102214.47;;;4.68
80962;BMP280;70424;55.154;14.722;2024-03-06T03:46:44;102220.13;;;4.70
80962;BMP280;70424;55.154;14.722;2024-03-06T03:49:10;102199.31;;;4.54
80962;BMP280;70424;55.154;14.722;2024-03-06T03:51:36;102227.25;;;4.73
80962;BMP280;70424;55.154;14.722;2024-03-06T03:54:02;102217.16;;;4.68
80962;BMP280;70424;55.154;14.722;2024-03-06T03:56:27;102226.00;;;4.74
80962;BMP280;70424;55.154;14.722;2024-03-06T03:58:53;102223.28;;;4.74
80962;BMP280;70424;55.154;14.722;2024-03-06T04:01:18;102175.72;;;4.43
80962;BMP280;70424;55.154;14.722;2024-03-06T04:03:44;102214.50;;;4.62
80962;BMP280;70424;55.154;14.722;2024-03-06T04:06:10;102207.13;;;4.63
80962;BMP280;70424;55.154;14.722;2024-03-06T04:08:36;102200.00;;;4.60
80962;BMP280;70424;55.154;14.722;2024-03-06T04:11:03;102234.81;;;4.80
80962;BMP280;70424;55.154;14.722;2024-03-06T04:13:29;102232.59;;;4.78
80962;BMP280;70424;55.154;14.722;2024-03-06T04:15:54;102239.72;;;4.82
80962;BMP280;70424;55.154;14.722;2024-03-06T04:18:19;102236.56;;;4.77
80962;BMP280;70424;55.154;14.722;2024-03-06T04:20:45;102212.28;;;4.61
80962;BMP280;70424;55.154;14.722;2024-03-06T04:23:10;102238.53;;;4.77
80962;BMP280;70424;55.154;14.722;2024-03-06T04:25:36;102229.97;;;4.67
80962;BMP280;70424;55.154;14.722;2024-03-06T04:28:02;102235.16;;;4.71
80962;BMP280;70424;55.154;14.722;2024-03-06T04:30:27;102234.16;;;4.68
80962;BMP280;70424;55.154;14.722;2024-03-06T04:32:53;102259.41;;;4.82
80962;BMP280;70424;55.154;14.722;2024-03-06T04:35:18;102251.16;;;4.69
80962;BMP280;70424;55.154;14.722;2024-03-06T04:37:44;102235.91;;;4.66
80962;BMP280;70424;55.154;14.722;2024-03-06T04:40:09;102270.72;;;4.86
80962;BMP280;70424;55.154;14.722;2024-03-06T04:42:35;102268.06;;;4.81
80962;BMP280;70424;55.154;14.722;2024-03-06T04:45:02;102273.22;;;4.84
80962;BMP280;70424;55.154;14.722;2024-03-06T04:47:28;102270.50;;;4.84
80962;BMP280;70424;55.154;14.722;2024-03-06T04:49:54;102262.47;;;4.73
80962;BMP280;70424;55.154;14.722;2024-03-06T04:52:19;102259.78;;;4.67
80962;BMP280;70424;55.154;14.722;2024-03-06T04:54:45;102286.25;;;4.86
80962;BMP280;70424;55.154;14.722;2024-03-06T04:57:10;102272.28;;;4.76
80962;BMP280;70424;55.154;14.722;2024-03-06T04:59:35;102268.84;;;4.75
80962;BMP280;70424;55.154;14.722;2024-03-06T05:02:01;102259.03;;;4.67
80962;BMP280;70424;55.154;14.722;2024-03-06T05:04:28;102287.72;;;4.87
80962;BMP280;70424;55.154;14.722;2024-03-06T05:06:54;102287.97;;;4.89
80962;BMP280;70424;55.154;14.722;2024-03-06T05:09:19;102273.25;;;4.78
80962;BMP280;70424;55.154;14.722;2024-03-06T05:11:45;102268.09;;;4.75
80962;BMP280;70424;55.154;14.722;2024-03-06T05:14:10;102283.56;;;4.80
80962;BMP280;70424;55.154;14.722;2024-03-06T05:16:36;102285.00;;;4.87
80962;BMP280;70424;55.154;14.722;2024-03-06T05:19:01;102290.91;;;4.91
80962;BMP280;70424;55.154;14.722;2024-03-06T05:21:27;102217.13;;;4.43
80962;BMP280;70424;55.154;14.722;2024-03-06T05:23:52;102303.22;;;4.92
80962;BMP280;70424;55.154;14.722;2024-03-06T05:26:18;102287.03;;;4.81
80962;BMP280;70424;55.154;14.722;2024-03-06T05:28:44;102301.03;;;4.90
80962;BMP280;70424;55.154;14.722;2024-03-06T05:31:17;102293.44;;;4.83
80962;BMP280;70424;55.154;14.722;2024-03-06T05:33:48;102311.06;;;4.95
80962;BMP280;70424;55.154;14.722;2024-03-06T05:36:15;102290.47;;;4.81
80962;BMP280;70424;55.154;14.722;2024-03-06T05:38:41;102296.88;;;4.84
80962;BMP280;70424;55.154;14.722;2024-03-06T05:41:07;102306.69;;;4.87
80962;BMP280;70424;55.154;14.722;2024-03-06T05:43:33;102307.44;;;4.87
80962;BMP280;70424;55.154;14.722;2024-03-06T05:45:59;102304.72;;;4.87
80962;BMP280;70424;55.154;14.722;2024-03-06T05:48:25;102299.81;;;4.80
80962;BMP280;70424;55.154;14.722;2024-03-06T05:50:50;102330.25;;;4.97
80962;BMP280;70424;55.154;14.722;2024-03-06T05:53:16;102329.34;;;4.89
80962;BMP280;70424;55.154;14.722;2024-03-06T05:55:41;102320.53;;;4.83
80962;BMP280;70424;55.154;14.722;2024-03-06T05:58:06;102305.03;;;4.78
80962;BMP280;70424;55.154;14.722;2024-03-06T06:00:32;102327.13;;;4.88
80962;BMP280;70424;55.154;14.722;2024-03-06T06:02:58;102320.53;;;4.83
80962;BMP280;70424;55.154;14.722;2024-03-06T06:05:23;102334.50;;;4.93
80962;BMP280;70424;55.154;14.722;2024-03-06T06:07:50;102340.59;;;4.99
80962;BMP280;70424;55.154;14.722;2024-03-06T06:10:16;102342.41;;;4.91
80962;BMP280;70424;55.154;14.722;2024-03-06T06:12:41;102332.81;;;4.90
80962;BMP280;70424;55.154;14.722;2024-03-06T06:15:07;102353.16;;;5.02
80962;BMP280;70424;55.154;14.722;2024-03-06T06:17:33;102343.59;;;4.95
80962;BMP280;70424;55.154;14.722;2024-03-06T06:19:59;102372.34;;;5.04
80962;BMP280;70424;55.154;14.722;2024-03-06T06:22:27;102340.22;;;4.84
80962;BMP280;70424;55.154;14.722;2024-03-06T06:24:52;102348.31;;;4.89
80962;BMP280;70424;55.154;14.722;2024-03-06T06:27:20;102337.75;;;4.80
80962;BMP280;70424;55.154;14.722;2024-03-06T06:29:45;102340.47;;;4.80
80962;BMP280;70424;55.154;14.722;2024-03-06T06:32:11;102344.41;;;4.79
80962;BMP280;70424;55.154;14.722;2024-03-06T06:34:36;102374.84;;;5.02
80962;BMP280;70424;55.154;14.722;2024-03-06T06:37:02;102364.25;;;4.98
80962;BMP280;70424;55.154;14.722;2024-03-06T06:39:27;102366.28;;;4.92
80962;BMP280;70424;55.154;14.722;2024-03-06T06:41:52;102377.28;;;5.00
80962;BMP280;70424;55.154;14.722;2024-03-06T06:44:18;102342.72;;;4.76
80962;BMP280;70424;55.154;14.722;2024-03-06T06:46:43;102381.25;;;4.99
80962;BMP280;70424;55.154;14.722;2024-03-06T06:49:09;102357.22;;;4.84
80962;BMP280;70424;55.154;14.722;2024-03-06T06:51:34;102362.13;;;4.86
80962;BMP280;70424;55.154;14.722;2024-03-06T06:54:00;102366.81;;;4.85
80962;BMP280;70424;55.154;14.722;2024-03-06T06:56:26;102385.44;;;4.94
80962;BMP280;70424;55.154;14.722;2024-03-06T06:58:52;102391.84;;;5.02
80962;BMP280;70424;55.154;14.722;2024-03-06T07:01:18;102384.25;;;4.95
80962;BMP280;70424;55.154;14.722;2024-03-06T07:03:44;102380.56;;;4.93
80962;BMP280;70424;55.154;14.722;2024-03-06T07:06:09;102387.97;;;4.92
80962;BMP280;70424;55.154;14.722;2024-03-06T07:08:36;102381.81;;;4.86
80962;BMP280;70424;55.154;14.722;2024-03-06T07:11:02;102404.66;;;5.02
80962;BMP280;70424;55.154;14.722;2024-03-06T07:13:28;102395.59;;;4.94
80962;BMP280;70424;55.154;14.722;2024-03-06T07:15:53;102409.81;;;5.00
80962;BMP280;70424;55.154;14.722;2024-03-06T07:18:18;102411.53;;;5.03
80962;BMP280;70424;55.154;14.722;2024-03-06T07:20:44;102427.81;;;5.03
80962;BMP280;70424;55.154;14.722;2024-03-06T07:23:09;102394.13;;;4.87
80962;BMP280;70424;55.154;14.722;2024-03-06T07:25:35;102412.06;;;4.96
80962;BMP280;70424;55.154;14.722;2024-03-06T07:28:01;102409.13;;;4.94
80962;BMP280;70424;55.154;14.722;2024-03-06T07:30:27;102435.94;;;5.09
80962;BMP280;70424;55.154;14.722;2024-03-06T07:32:54;102419.19;;;5.04
80962;BMP280;70424;55.154;14.722;2024-03-06T07:35:20;102408.16;;;4.91
80962;BMP280;70424;55.154;14.722;2024-03-06T07:37:45;102407.38;;;4.96
80962;BMP280;70424;55.154;14.722;2024-03-06T07:40:12;102416.22;;;5.02
80962;BMP280;70424;55.154;14.722;2024-03-06T07:42:37;102415.72;;;5.04
80962;BMP280;70424;55.154;14.722;2024-03-06T07:45:05;102423.09;;;5.09
80962;BMP280;70424;55.154;14.722;2024-03-06T07:47:33;102419.41;;;5.06
80962;BMP280;70424;55.154;14.722;2024-03-06T07:49:58;102429.69;;;5.14
80962;BMP280;70424;55.154;14.722;2024-03-06T07:52:24;102434.13;;;5.17
80962;BMP280;70424;55.154;14.722;2024-03-06T07:54:49;102427.97;;;5.16
80962;BMP280;70424;55.154;14.722;2024-03-06T07:57:15;102413.97;;;5.06
80962;BMP280;70424;55.154;14.722;2024-03-06T07:59:40;102410.53;;;5.06
80962;BMP280;70424;55.154;14.722;2024-03-06T08:02:06;102393.56;;;4.94
80962;BMP280;70424;55.154;14.722;2024-03-06T08:04:31;102427.03;;;5.08
80962;BMP280;70424;55.154;14.722;2024-03-06T08:06:57;102424.56;;;5.10
80962;BMP280;70424;55.154;14.722;2024-03-06T08:09:22;102442.72;;;5.21
80962;BMP280;70424;55.154;14.722;2024-03-06T08:11:49;102441.03;;;5.18
80962;BMP280;70424;55.154;14.722;2024-03-06T08:14:14;102428.28;;;5.07
80962;BMP280;70424;55.154;14.722;2024-03-06T08:16:42;102428.28;;;5.07
80962;BMP280;70424;55.154;14.722;2024-03-06T08:19:07;102436.84;;;5.11
80962;BMP280;70424;55.154;14.722;2024-03-06T08:21:33;102454.81;;;5.20
80962;BMP280;70424;55.154;14.722;2024-03-06T08:24:00;102459.50;;;5.19
80962;BMP280;70424;55.154;14.722;2024-03-06T08:26:25;102453.34;;;5.13
80962;BMP280;70424;55.154;14.722;2024-03-06T08:28:51;102451.69;;;5.04
80962;BMP280;70424;55.154;14.722;2024-03-06T08:31:17;102462.22;;;5.14
80962;BMP280;70424;55.154;14.722;2024-03-06T08:33:42;102455.16;;;5.05
80962;BMP280;70424;55.154;14.722;2024-03-06T08:36:09;102460.75;;;5.13
80962;BMP280;70424;55.154;14.722;2024-03-06T08:38:35;102465.44;;;5.12
80962;BMP280;70424;55.154;14.722;2024-03-06T08:41:00;102485.13;;;5.18
80962;BMP280;70424;55.154;14.722;2024-03-06T08:43:26;102473.88;;;5.09
80962;BMP280;70424;55.154;14.722;2024-03-06T08:45:51;102485.13;;;5.18
80962;BMP280;70424;55.154;14.722;2024-03-06T08:48:17;102474.81;;;5.11
80962;BMP280;70424;55.154;14.722;2024-03-06T08:50:43;102484.16;;;5.16
80962;BMP280;70424;55.154;14.722;2024-03-06T08:53:08;102483.16;;;5.19
80962;BMP280;70424;55.154;14.722;2024-03-06T08:55:34;102490.31;;;5.22
80962;BMP280;70424;55.154;14.722;2024-03-06T08:58:00;102496.22;;;5.20
80962;BMP280;70424;55.154;14.722;2024-03-06T09:00:26;102498.47;;;5.16
80962;BMP280;70424;55.154;14.722;2024-03-06T09:02:52;102513.47;;;5.23
80962;BMP280;70424;55.154;14.722;2024-03-06T09:05:18;102511.25;;;5.21
80962;BMP280;70424;55.154;14.722;2024-03-06T09:07:43;102491.63;;;5.04
80962;BMP280;70424;55.154;14.722;2024-03-06T09:10:12;102510.28;;;5.13
80962;BMP280;70424;55.154;14.722;2024-03-06T09:12:38;102500.00;;;5.06
80962;BMP280;70424;55.154;14.722;2024-03-06T09:15:04;102523.31;;;5.20
80962;BMP280;70424;55.154;14.722;2024-03-06T09:17:32;102537.13;;;5.22
80962;BMP280;70424;55.154;14.722;2024-03-06T09:19:57;102494.09;;;5.02
80962;BMP280;70424;55.154;14.722;2024-03-06T09:22:23;102535.16;;;5.23
80962;BMP280;70424;55.154;14.722;2024-03-06T09:24:49;102540.59;;;5.23
80962;BMP280;70424;55.154;14.722;2024-03-06T09:27:15;102511.81;;;5.09
80962;BMP280;70424;55.154;14.722;2024-03-06T09:29:42;102536.34;;;5.27
80962;BMP280;70424;55.154;14.722;2024-03-06T09:32:08;102519.88;;;5.20
80962;BMP280;70424;55.154;14.722;2024-03-06T09:34:33;102533.69;;;5.22
80962;BMP280;70424;55.154;14.722;2024-03-06T09:36:58;102528.03;;;5.14
80962;BMP280;70424;55.154;14.722;2024-03-06T09:39:24;102505.69;;;5.02
80962;BMP280;70424;55.154;14.722;2024-03-06T09:41:50;102526.56;;;5.13
80962;BMP280;70424;55.154;14.722;2024-03-06T09:44:16;102532.69;;;5.25
80962;BMP280;70424;55.154;14.722;2024-03-06T09:46:46;102527.03;;;5.17
80962;BMP280;70424;55.154;14.722;2024-03-06T09:49:15;102529.47;;;5.21
80962;BMP280;70424;55.154;14.722;2024-03-06T09:51:48;102546.44;;;5.32
80962;BMP280;70424;55.154;14.722;2024-03-06T09:54:19;102531.94;;;5.24
80962;BMP280;70424;55.154;14.722;2024-03-06T09:56:45;102539.84;;;5.28
80962;BMP280;70424;55.154;14.722;2024-03-06T09:59:12;102515.72;;;5.13
80962;BMP280;70424;55.154;14.722;2024-03-06T10:01:50;102554.81;;;5.34
80962;BMP280;70424;55.154;14.722;2024-03-06T10:04:28;102544.44;;;5.33
80962;BMP280;70424;55.154;14.722;2024-03-06T10:06:54;102522.13;;;5.16
80962;BMP280;70424;55.154;14.722;2024-03-06T10:09:20;102534.91;;;5.21
80962;BMP280;70424;55.154;14.722;2024-03-06T10:11:46;102555.81;;;5.31
80962;BMP280;70424;55.154;14.722;2024-03-06T10:14:12;102550.41;;;5.26
80962;BMP280;70424;55.154;14.722;2024-03-06T10:16:51;102536.88;;;5.20
80962;BMP280;70424;55.154;14.722;2024-03-06T10:19:19;102563.91;;;5.37
80962;BMP280;70424;55.154;14.722;2024-03-06T10:21:49;102566.63;;;5.37
80962;BMP280;70424;55.154;14.722;2024-03-06T10:24:27;102572.25;;;5.45
80962;BMP280;70424;55.154;14.722;2024-03-06T10:26:58;102576.19;;;5.49
80962;BMP280;70424;55.154;14.722;2024-03-06T10:29:28;102579.88;;;5.52
80962;BMP280;70424;55.154;14.722;2024-03-06T10:31:56;102576.91;;;5.55
80962;BMP280;70424;55.154;14.722;2024-03-06T10:34:23;102579.84;;;5.57
80962;BMP280;70424;55.154;14.722;2024-03-06T10:36:57;102584.50;;;5.62
80962;BMP280;70424;55.154;14.722;2024-03-06T10:39:23;102542.47;;;5.39
80962;BMP280;70424;55.154;14.722;2024-03-06T10:41:56;102556.66;;;5.56
80962;BMP280;70424;55.154;14.722;2024-03-06T10:44:26;102584.66;;;5.76
80962;BMP280;70424;55.154;14.722;2024-03-06T10:47:02;102577.53;;;5.73
80962;BMP280;70424;55.154;14.722;2024-03-06T10:49:29;102555.88;;;5.61
80962;BMP280;70424;55.154;14.722;2024-03-06T10:51:59;102591.94;;;5.92
80962;BMP280;70424;55.154;14.722;2024-03-06T10:54:28;102581.63;;;5.85
80962;BMP280;70424;55.154;14.722;2024-03-06T10:56:55;102580.66;;;5.82
80962;BMP280;70424;55.154;14.722;2024-03-06T10:59:24;102569.31;;;5.78
80962;BMP280;70424;55.154;14.722;2024-03-06T11:01:51;102542.41;;;5.50
80962;BMP280;70424;55.154;14.722;2024-03-06T11:04:17;102576.19;;;5.85
80962;BMP280;70424;55.154;14.722;2024-03-06T11:06:42;102602.25;;;5.99
80962;BMP280;70424;55.154;14.722;2024-03-06T11:09:08;102569.81;;;5.82
80962;BMP280;70424;55.154;14.722;2024-03-06T11:11:48;102602.50;;;6.01
80962;BMP280;70424;55.154;14.722;2024-03-06T11:14:13;102586.31;;;5.84
80962;BMP280;70424;55.154;14.722;2024-03-06T11:16:59;102597.59;;;6.00
80962;BMP280;70424;55.154;14.722;2024-03-06T11:19:25;102591.50;;;5.88
80962;BMP280;70424;55.154;14.722;2024-03-06T11:21:51;102585.75;;;5.91
80962;BMP280;70424;55.154;14.722;2024-03-06T11:24:18;102607.44;;;6.03
80962;BMP280;70424;55.154;14.722;2024-03-06T11:26:59;102602.94;;;6.05
80962;BMP280;70424;55.154;14.722;2024-03-06T11:29:28;102591.41;;;5.99
80962;BMP280;70424;55.154;14.722;2024-03-06T11:32:00;102606.84;;;6.15
80962;BMP280;70424;55.154;14.722;2024-03-06T11:34:26;102588.19;;;6.01
80962;BMP280;70424;55.154;14.722;2024-03-06T11:36:56;102612.72;;;6.19
80962;BMP280;70424;55.154;14.722;2024-03-06T11:39:22;102610.78;;;6.14
80962;BMP280;70424;55.154;14.722;2024-03-06T11:41:49;102616.75;;;6.13
80962;BMP280;70424;55.154;14.722;2024-03-06T11:44:20;102614.75;;;6.13
80962;BMP280;70424;55.154;14.722;2024-03-06T11:47:01;102597.25;;;6.09
80962;BMP280;70424;55.154;14.722;2024-03-06T11:49:31;102615.72;;;6.16
80962;BMP280;70424;55.154;14.722;2024-03-06T11:52:06;102604.63;;;6.14
80962;BMP280;70424;55.154;14.722;2024-03-06T11:54:35;102610.75;;;6.20
80962;BMP280;70424;55.154;14.722;2024-03-06T11:57:03;102599.22;;;6.08
80962;BMP280;70424;55.154;14.722;2024-03-06T11:59:30;102597.91;;;6.20
80962;BMP280;70424;55.154;14.722;2024-03-06T12:01:57;102605.50;;;6.28
80962;BMP280;70424;55.154;14.722;2024-03-06T12:04:24;102603.69;;;6.36
80962;BMP280;70424;55.154;14.722;2024-03-06T12:06:50;102612.31;;;6.40
80962;BMP280;70424;55.154;14.722;2024-03-06T12:09:16;102589.66;;;6.32
80962;BMP280;70424;55.154;14.722;2024-03-06T12:11:42;102602.91;;;6.41
80962;BMP280;70424;55.154;14.722;2024-03-06T12:14:22;102588.59;;;6.40
80962;BMP280;70424;55.154;14.722;2024-03-06T12:16:59;102607.69;;;6.59
80962;BMP280;70424;55.154;14.722;2024-03-06T12:19:28;102591.53;;;6.67
80962;BMP280;70424;55.154;14.722;2024-03-06T12:22:02;102594.19;;;6.72
80962;BMP280;70424;55.154;14.722;2024-03-06T12:24:29;102576.81;;;6.57
80962;BMP280;70424;55.154;14.722;2024-03-06T12:27:02;102595.66;;;6.73
80962;BMP280;70424;55.154;14.722;2024-03-06T12:29:29;102582.63;;;6.72
80962;BMP280;70424;55.154;14.722;2024-03-06T12:31:59;102615.91;;;6.97
80962;BMP280;70424;55.154;14.722;2024-03-06T12:34:24;102598.06;;;7.01
80962;BMP280;70424;55.154;14.722;2024-03-06T12:36:50;102615.19;;;7.15
80962;BMP280;70424;55.154;14.722;2024-03-06T12:39:16;102610.22;;;7.19
80962;BMP280;70424;55.154;14.722;2024-03-06T12:41:46;102594.84;;;7.22
80962;BMP280;70424;55.154;14.722;2024-03-06T12:44:12;102592.50;;;7.31
80962;BMP280;70424;55.154;14.722;2024-03-06T12:46:37;102570.50;;;7.29
80962;BMP280;70424;55.154;14.722;2024-03-06T12:49:03;102617.69;;;7.69
80962;BMP280;70424;55.154;14.722;2024-03-06T12:51:28;102594.44;;;7.68
80962;BMP280;70424;55.154;14.722;2024-03-06T12:53:53;102601.06;;;7.73
80962;BMP280;70424;55.154;14.722;2024-03-06T12:56:19;102604.63;;;7.81
80962;BMP280;70424;55.154;14.722;2024-03-06T12:58:45;102612.63;;;7.92
80962;BMP280;70424;55.154;14.722;2024-03-06T13:01:10;102606.13;;;7.82
80962;BMP280;70424;55.154;14.722;2024-03-06T13:03:36;102602.16;;;7.83
80962;BMP280;70424;55.154;14.722;2024-03-06T13:06:02;102623.97;;;7.96
80962;BMP280;70424;55.154;14.722;2024-03-06T13:08:29;102610.78;;;8.00
80962;BMP280;70424;55.154;14.722;2024-03-06T13:10:55;102598.66;;;8.01
