sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:01:36;20;3333;;52;152581
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:04:06;19;0;;48;149638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:09:09;18;3333;;46;151108
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:11:40;21;0;;52;143444
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:14:09;20;0;;53;153256
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:16:40;23;0;;57;147821
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:19:10;23;3333;;60;155999
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:21:40;23;0;;57;144181
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:24:16;26;0;;69;155823
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:26:41;19;0;;45;136505
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:29:11;18;3333;;51;161252
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:31:43;23;0;;60;152083
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:34:14;24;0;;61;151016
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:36:42;23;0;;58;149757
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:39:14;18;3333;;45;149752
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:41:43;22;0;;54;147140
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:44:13;24;0;;63;154428
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:46:43;19;0;;50;151424
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:49:14;20;3333;;51;146562
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:51:45;17;0;;42;147236
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:54:15;25;0;;66;152861
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:56:45;20;0;;53;155926
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T00:59:15;26;3333;;65;144712
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:01:45;24;0;;62;154739
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:04:16;19;0;;48;149033
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:06:47;18;0;;47;149900
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:09:17;17;3333;;45;150137
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:11:48;19;0;;49;147867
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:14:17;24;0;;61;151755
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:16:47;23;0;;60;152886
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:19:18;20;3333;;52;151299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:21:49;15;0;;39;147806
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:24:19;25;0;;63;150062
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:26:49;20;0;;52;153094
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:29:19;19;3333;;46;141399
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:34:22;19;3333;;49;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:36:52;14;0;;34;145034
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:39:23;21;0;;55;155179
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:41:54;18;0;;48;151969
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:44:24;23;3333;;60;152189
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:46:54;23;0;;57;146693
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:49:25;23;0;;60;151892
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:51:55;17;0;;44;151787
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T01:57:01;20;3333;;51;151268
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:02:01;25;3333;;65;151343
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:04:32;24;0;;60;146217
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:07:02;23;0;;60;151500
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:09:32;22;0;;57;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:12:04;20;3333;;51;145758
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:14:34;17;0;;46;154613
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:17:03;23;0;;57;145777
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:19:40;12;0;;33;153157
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:22:05;16;3333;;43;152841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:24:35;13;0;;35;151971
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:27:06;25;0;;60;141780
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:29:36;21;0;;57;157987
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:32:06;19;3333;;48;146274
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:34:36;22;0;;57;153425
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:37:06;23;0;;60;151244
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:39:37;19;0;;47;144758
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:42:12;19;3333;;51;155838
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:44:37;23;0;;60;150169
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:47:08;27;0;;68;149398
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:49:44;21;0;;52;145368
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:52:09;17;3333;;46;156090
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:54:42;18;0;;47;150340
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:57:10;22;0;;58;152098
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T02:59:41;23;0;;55;138398
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:02:11;19;3333;;52;162259
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:04:41;17;0;;42;146919
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:07:12;23;0;;59;150722
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:09:41;20;0;;52;152627
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:12:12;23;3333;;58;150148
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:14:42;20;0;;50;149452
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:17:13;23;0;;59;151080
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:19:42;21;0;;50;141152
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:22:13;19;3333;;49;152132
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:24:43;19;0;;48;146310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:27:13;20;0;;53;155663
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:29:44;25;0;;63;149980
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:32:17;19;3333;;51;154669
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:34:45;26;0;;68;152460
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:37:15;27;0;;67;148433
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:39:46;20;0;;48;143297
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:42:16;20;3333;;53;154555
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:44:46;22;0;;57;155426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:47:17;28;0;;69;146214
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:49:47;14;0;;38;155128
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:52:17;23;3333;;59;149016
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:54:47;21;0;;54;151715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:57:17;19;0;;50;150166
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T03:59:48;16;0;;42;149020
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:02:18;24;3333;;62;150179
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:04:48;19;0;;48;144610
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:07:19;17;0;;46;154176
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:09:51;28;0;;68;141777
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:12:26;22;3333;;61;161363
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:14:51;23;0;;56;142106
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:17:21;20;0;;54;156751
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:19:51;20;0;;53;151543
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:22:21;20;3333;;51;149442
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:24:52;26;0;;66;150254
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:27:22;21;0;;52;146319
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:29:53;24;0;;63;153072
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:32:23;25;3333;;59;141219
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:34:54;17;0;;48;161648
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:37:23;18;0;;47;151662
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:39:53;20;0;;51;149718
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:42:24;19;3333;;48;147084
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:44:54;15;0;;40;151745
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:47:24;25;0;;62;146599
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:49:55;17;0;;46;156732
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:52:25;22;3333;;53;144333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:54:55;21;0;;56;153496
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:57:25;25;0;;64;150625
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T04:59:55;21;0;;54;147407
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:02:28;26;3333;;67;151829
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:04:56;27;0;;69;153214
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:07:27;24;0;;62;149109
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:09:57;13;0;;34;149622
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:12:28;19;3333;;48;149843
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:14:58;19;0;;50;153580
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:17:29;26;0;;63;143237
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:19:59;19;0;;49;150900
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:22:29;27;3333;;68;149921
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:25:00;23;0;;62;156794
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:27:30;23;0;;57;143006
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:30:00;25;0;;67;157918
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:32:30;19;0;;49;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:35:00;20;3333;;52;148917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:37:30;22;0;;55;149928
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:40:00;21;0;;53;151235
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:42:31;14;0;;37;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:45:05;23;3333;;56;144996
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:47:32;16;0;;43;155934
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:50:05;19;0;;49;148972
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:52:33;22;0;;56;149185
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:55:06;24;3333;;61;151934
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T05:57:34;16;0;;41;148721
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:00:09;23;0;;60;153042
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:02:35;23;0;;57;148059
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:05:06;18;3333;;46;152230
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:07:35;24;0;;61;148646
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:10:10;25;0;;64;151739
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:12:36;19;0;;48;145852
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:15:08;18;3333;;47;152019
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:17:43;19;0;;50;154901
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:20:15;18;0;;47;151165
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:22:39;21;0;;55;150033
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:25:10;19;3333;;49;150512
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:27:40;25;0;;64;149930
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:30:12;23;0;;58;150601
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:32:41;27;0;;70;150644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:35:14;25;3333;;61;142117
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:37:42;18;0;;50;158372
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:40:13;19;0;;50;152337
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:42:44;27;0;;68;149241
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:45:13;19;3333;;48;146889
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:47:44;16;0;;42;153895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:50:14;18;0;;46;150908
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:52:45;24;0;;61;150585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:55:15;25;3333;;61;140949
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T06:57:45;17;0;;47;158186
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:00:19;24;0;;60;147079
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:02:46;24;0;;61;146978
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:05:16;16;3333;;41;146582
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:07:46;15;0;;41;162234
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:10:16;14;0;;36;145155
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:12:47;20;0;;54;155312
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:15:17;19;3333;;50;150385
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:17:47;19;0;;47;142344
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:20:18;28;0;;74;157669
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:22:48;15;0;;38;148374
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:25:18;28;3333;;71;151051
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:27:48;18;0;;46;145594
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:30:18;16;0;;42;151867
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:32:48;21;0;;54;153435
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:35:19;20;3333;;51;149303
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:37:49;20;0;;49;143394
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:40:19;20;0;;53;152632
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:42:50;17;0;;45;156218
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:45:20;23;3333;;56;144232
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:47:51;20;0;;54;157567
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:50:21;23;0;;56;142806
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:52:51;24;0;;65;157921
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:55:22;18;3333;;46;145836
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T07:57:52;19;0;;48;148325
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:00:22;21;0;;56;155998
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:02:53;20;0;;47;136952
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:05:23;22;3333;;63;164439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:07:54;22;0;;57;150117
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:10:24;22;0;;56;150477
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:12:54;22;0;;55;148169
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:15:24;20;3333;;52;152278
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:17:54;22;0;;57;150250
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:20:25;24;0;;60;148540
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:22:56;22;0;;56;151051
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:25:25;21;3333;;53;146181
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:27:55;24;0;;63;155443
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:30:26;18;0;;46;148763
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:32:56;23;0;;58;149029
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:35:26;25;3333;;64;151032
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:37:57;23;0;;59;151233
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:40:28;18;0;;46;147453
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:42:57;23;0;;59;152632
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:45:27;26;3333;;66;148201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:47:57;17;0;;44;152413
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:50:28;16;0;;41;145499
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:52:58;22;0;;59;155698
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:55:28;25;3333;;60;141645
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T08:58:01;20;0;;54;159612
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:00:29;25;0;;65;150170
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:03:00;22;0;;54;146446
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:05:30;24;0;;64;153765
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:08:00;17;3333;;44;149727
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:10:31;17;0;;43;150862
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:13:02;24;0;;62;150439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:15:32;20;0;;51;150686
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:18:04;23;3333;;57;146804
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:23:05;27;3333;;68;150734
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:25:35;18;0;;40;126852
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:28:06;18;0;;53;172119
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:30:36;26;0;;66;149650
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:33:07;21;3333;;54;149543
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:35:36;18;0;;48;152180
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:38:06;27;0;;69;150124
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:40:36;19;0;;48;150930
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:43:07;21;3333;;53;147157
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:45:38;17;0;;45;151908
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:48:08;29;0;;74;150085
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:50:42;21;0;;53;150879
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:53:08;18;3333;;46;149699
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:55:39;21;0;;50;139758
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T09:58:10;21;0;;56;155747
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:00:40;17;0;;45;154340
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:03:11;26;3333;;67;149729
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:08:17;24;3333;;62;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:10:44;24;0;;61;150834
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:13:16;23;0;;58;147407
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:15:57;16;0;;41;150804
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:18:18;24;3333;;64;153987
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:20:46;22;0;;56;147627
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:23:18;25;0;;63;146893
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:25:51;16;0;;43;156164
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:28:21;24;3333;;62;150336
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:30:49;20;0;;50;149231
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:33:20;20;0;;51;146106
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:35:50;21;0;;55;153015
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:38:20;18;3333;;48;154783
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:40:50;24;0;;62;149944
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:43:20;24;0;;60;149920
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:45:52;27;0;;68;150909
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:48:22;20;3333;;52;150124
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:50:52;20;0;;52;151148
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:53:23;20;0;;50;149487
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:55:53;20;0;;52;151600
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T10:58:23;20;3333;;48;143893
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:00:55;17;0;;46;156036
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:03:25;21;0;;55;151334
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:05:55;19;0;;48;151099
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:08:26;22;3333;;56;146245
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:11:04;14;0;;37;149155
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:13:27;20;0;;50;146898
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:15:57;22;0;;57;154345
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:23:31;20;0;;51;147120
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:26:02;18;0;;47;153596
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:28:30;27;3333;;66;144913
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:31:02;15;0;;40;153369
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:33:37;16;0;;42;149879
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:38:36;21;3333;;55;150995
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:41:04;18;0;;46;149209
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:43:41;25;0;;64;150765
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:46:09;17;0;;42;147411
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:48:34;18;3333;;48;153340
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:51:05;19;0;;47;146508
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:53:39;24;0;;64;154421
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:56:07;24;0;;59;146298
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T11:58:36;21;3333;;55;154609
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:01:06;18;0;;47;149909
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:03:36;24;0;;62;148907
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:06:08;25;0;;63;149675
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:08:38;15;3333;;39;151427
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:11:08;20;0;;52;150786
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:13:38;19;0;;49;149908
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:16:09;20;0;;51;148421
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:18:39;20;3333;;52;153688
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:21:11;16;0;;42;151427
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:23:39;24;0;;60;148988
