sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:01:11;66;96;;163;146506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:03:39;64;95;;164;152796
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:06:10;71;97;;183;153695
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:08:41;70;94;;176;150626
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:11:12;71;96;;180;150977
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:13:42;77;96;;193;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:16:13;76;96;;189;148362
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:18:44;59;89;;152;153311
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:21:14;66;89;;168;150578
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:23:47;65;89;;165;150741
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:26:16;61;84;;154;149303
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:28:46;64;85;;164;152095
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:31:17;72;87;;183;150495
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:33:47;74;86;;188;150647
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:36:18;68;87;;171;150191
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:38:49;69;86;;174;151018
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:41:20;71;88;;178;150367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:43:50;71;86;;179;150611
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:46:21;79;90;;200;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:48:52;71;86;;180;150333
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:51:22;68;83;;173;151652
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:53:52;66;84;;166;150129
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:56:23;71;85;;179;149940
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T00:58:53;65;83;;165;150335
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:01:24;71;85;;181;151015
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:03:55;73;88;;183;150402
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:06:25;68;86;;171;150270
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:08:57;68;85;;172;151755
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:11:27;72;87;;181;150138
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:13:57;72;89;;179;149049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:16:27;68;88;;171;150626
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:18:58;70;90;;178;151404
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:21:30;62;87;;158;150774
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:24:00;65;87;;163;149844
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:26:30;60;86;;153;151771
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:29:01;68;86;;167;147307
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:31:32;67;85;;172;153631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:34:07;67;88;;170;151590
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:36:34;74;89;;186;150506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:39:04;64;88;;161;149540
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:41:34;65;87;;165;151503
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:44:06;66;92;;166;148701
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:46:35;69;91;;176;152475
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:49:06;76;93;;189;148150
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:51:36;57;88;;147;152217
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:54:07;61;90;;156;151628
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:56:38;64;89;;161;150383
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T01:59:08;58;89;;147;149699
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:01:39;58;93;;147;151657
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:04:12;62;94;;158;151032
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:06:41;73;97;;183;149874
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:09:12;69;97;;175;150923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:11:41;61;97;;154;150105
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:14:12;76;99;;192;150799
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:16:43;63;99;;160;151100
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:19:13;67;98;;168;150046
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:21:44;69;97;;175;150973
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:24:20;73;101;;185;150516
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:26:45;62;96;;157;150008
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:29:16;60;100;;153;151179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:31:47;63;96;;160;150781
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:34:18;64;94;;162;150760
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:36:48;58;96;;148;151254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:39:20;70;97;;176;148886
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:41:50;66;98;;169;151792
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:44:20;58;94;;147;150094
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:46:50;60;95;;152;150711
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:49:21;66;97;;167;151037
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:51:52;60;95;;148;147553
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:54:23;73;98;;188;153195
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:56:53;69;98;;174;149540
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T02:59:24;69;97;;176;152865
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:01:55;72;100;;183;150900
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:04:26;70;100;;175;148964
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:06:57;50;94;;127;152043
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:09:28;68;100;;173;151177
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:11:58;70;102;;176;150503
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:14:28;74;103;;184;148024
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:17:08;71;103;;184;153786
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:19:30;64;103;;162;150079
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:22:01;67;101;;168;150261
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:24:31;62;104;;159;151435
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:27:03;68;103;;167;145799
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:29:33;71;106;;184;154786
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:32:04;70;101;;176;150583
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:34:36;59;102;;150;151439
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:37:04;61;103;;154;149890
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:39:35;68;105;;171;150647
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:42:06;70;103;;179;151395
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:44:36;76;108;;186;146800
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:47:13;71;106;;182;153552
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:49:37;73;106;;184;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:52:08;71;107;;181;151034
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:54:39;65;106;;164;151089
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:57:11;69;107;;174;150049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T03:59:45;77;112;;196;151106
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:02:11;71;106;;180;150293
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:04:42;76;110;;193;151851
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:07:22;71;108;;179;149803
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:09:44;70;109;;179;151306
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:12:15;76;110;;194;151358
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:14:50;71;108;;180;150652
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:17:22;63;108;;159;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:19:47;73;107;;185;150718
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:22:20;65;108;;165;150705
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:24:48;72;106;;180;149925
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:27:19;64;105;;163;150957
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:29:50;66;105;;167;151118
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:32:21;65;105;;163;148654
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:34:51;68;105;;173;152499
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:37:22;64;105;;162;151619
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:39:53;61;105;;154;150396
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:42:23;69;106;;170;147506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:44:54;61;106;;158;154376
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:47:25;69;106;;176;150876
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:49:55;73;108;;182;149361
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:52:29;55;105;;141;152021
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:54:57;62;108;;154;147203
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:57:29;60;105;;154;153547
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T04:59:59;59;109;;148;150335
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:02:31;68;107;;171;149387
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:04:59;66;112;;168;151913
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:07:29;64;108;;163;150847
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:10:00;64;107;;160;148895
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:12:30;68;109;;173;150984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:15:01;77;108;;193;150225
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:17:31;63;104;;159;150926
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:20:06;70;106;;175;149876
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:22:33;66;102;;167;149605
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:25:03;60;102;;150;149508
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:27:33;68;100;;175;152929
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:30:07;77;102;;195;150959
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:32:34;70;99;;176;150333
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:35:06;71;98;;179;150573
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:37:39;73;98;;185;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:40:11;63;97;;160;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:42:38;73;97;;186;152021
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:45:12;59;96;;150;151074
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:47:40;69;95;;174;150146
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:50:10;62;94;;155;149690
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:52:43;72;95;;179;148757
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:55:11;72;93;;185;153099
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T05:57:47;68;94;;172;150417
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:00:13;64;92;;163;150666
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:02:42;73;91;;185;151224
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:05:13;68;91;;173;150470
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:07:44;70;91;;176;149565
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:10:15;67;89;;170;151559
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:12:48;59;86;;149;151032
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:15:16;70;89;;173;147524
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:17:49;71;86;;182;152601
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:20:20;67;85;;168;149823
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:22:47;73;88;;184;149886
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:25:18;61;83;;156;152559
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:27:48;70;83;;176;149988
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:30:19;65;84;;165;150234
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:32:49;68;83;;174;151900
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:35:20;71;82;;179;149421
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:37:51;68;83;;173;152013
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:40:22;66;84;;168;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:42:53;67;81;;169;149625
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:45:23;68;78;;173;151104
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:47:54;65;82;;164;149984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:50:27;63;77;;160;150063
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:52:55;57;77;;143;148192
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:55:26;76;80;;196;154725
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T06:57:56;68;79;;172;149696
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:00:27;69;76;;173;149605
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:03:00;73;78;;182;148424
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:05:27;62;73;;160;153852
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:07:58;65;76;;165;150753
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:10:37;64;74;;160;148945
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:12:59;79;77;;202;152391
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:15:30;58;70;;147;150791
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:18:01;62;73;;153;146784
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:20:33;61;72;;159;154456
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:23:02;60;72;;152;150498
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:25:33;74;72;;187;149931
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:28:03;72;73;;181;150818
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:30:34;66;71;;167;151393
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:33:11;59;69;;150;151075
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:35:39;71;70;;177;148614
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:38:07;65;68;;165;151650
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:40:36;67;68;;171;151202
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:43:07;70;67;;176;149661
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:45:37;63;68;;157;149390
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:48:08;66;65;;169;152123
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:50:39;65;65;;166;150972
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:53:11;67;66;;168;148551
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:55:41;67;64;;170;151335
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T07:58:10;62;65;;156;150372
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:00:41;64;63;;159;147911
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:03:12;69;63;;178;153365
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:05:43;69;64;;174;151072
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:08:12;69;63;;175;150606
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:10:43;69;64;;175;150519
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:13:13;67;60;;168;150163
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:15:46;69;63;;174;150877
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:18:17;70;61;;174;148924
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:20:45;69;61;;175;151659
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:23:33;63;62;;161;151090
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:25:46;68;61;;169;148269
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:28:23;77;62;;196;152104
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:30:49;75;62;;190;150518
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:33:22;59;57;;148;149658
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:35:48;71;61;;181;151668
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:38:30;61;57;;153;148950
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:40:50;68;60;;174;151388
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:43:22;68;58;;169;147845
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:45:50;66;60;;171;154934
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:48:20;67;56;;167;149456
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:50:50;59;58;;149;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:53:24;62;57;;157;150058
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:55:52;67;59;;168;148987
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T08:58:23;63;56;;162;152398
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:00:53;67;58;;167;149445
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:03:26;69;59;;173;149779
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:05:54;68;57;;175;152309
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:08:26;66;56;;168;151828
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:10:57;68;59;;172;149882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:13:27;74;59;;188;151595
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:16:05;68;57;;171;149912
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:18:28;69;57;;173;149674
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:20:59;61;54;;156;152847
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:23:31;64;57;;161;149928
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:26:00;68;55;;172;150281
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:28:31;68;56;;170;148840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:31:02;62;57;;159;152070
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:33:32;66;56;;168;150934
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:36:03;62;53;;158;151664
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:38:34;68;56;;173;150593
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:41:13;71;58;;177;149567
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:43:35;74;55;;188;151478
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:46:06;60;54;;153;151927
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:48:46;58;52;;146;150047
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:51:07;63;53;;160;150671
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:53:44;62;56;;157;150951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:56:09;69;55;;175;150556
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T09:58:40;67;55;;169;150774
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:01:09;68;55;;170;149885
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:03:47;69;53;;174;150848
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:06:13;60;54;;152;150195
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:08:45;68;53;;172;149710
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:11:14;67;54;;169;151174
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:13:42;65;54;;165;150367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:16:15;64;53;;162;149866
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:18:43;71;53;;180;150921
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:21:13;68;51;;172;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:23:49;65;53;;162;148309
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:26:15;73;53;;186;151863
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:28:47;81;55;;205;151280
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:31:15;59;51;;149;149350
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:33:46;71;53;;180;151876
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:36:17;63;51;;160;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:38:47;61;48;;154;150087
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:41:17;60;52;;151;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:43:48;65;50;;166;151191
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:46:18;71;50;;181;151032
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:48:51;49;47;;124;150624
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:51:20;70;50;;177;151003
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:53:51;67;49;;169;150298
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:56:23;68;48;;172;150931
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T10:58:52;66;51;;168;151177
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:01:24;67;47;;169;150296
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:03:53;79;51;;199;150160
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:06:24;70;49;;176;150051
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:08:55;68;49;;172;151171
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:11:25;79;50;;199;150117
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:13:59;63;48;;161;151220
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:16:31;64;46;;162;151285
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:19:06;72;49;;182;150779
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:21:29;69;48;;173;149944
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:24:13;64;45;;162;150492
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:26:28;64;49;;160;149779
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:29:02;67;47;;171;150949
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:31:30;66;46;;165;149582
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:34:01;70;49;;176;150536
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:36:34;69;46;;175;151845
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:39:05;65;48;;164;150561
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:41:47;65;46;;164;150269
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:44:05;63;47;;159;150666
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:46:45;79;48;;199;150831
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:49:16;69;44;;175;150883
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:51:34;68;48;;170;149542
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:54:06;62;45;;157;150476
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:56:41;65;46;;166;151459
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T11:59:06;60;43;;152;150954
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T12:01:43;61;45;;152;147993
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T12:04:08;68;46;;173;152373
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-06T12:06:39;67;46;;170;151646
