sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:02:07;8.94;78.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:04:34;8.86;78.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:07:01;8.78;78.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:09:27;8.73;79.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:11:54;8.67;79.02
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:14:21;8.61;78.92
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:16:50;8.55;78.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:19:19;8.49;78.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:21:46;8.42;79.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:24:13;8.34;79.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:26:43;8.27;79.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:29:09;8.20;79.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:31:35;8.19;80.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:34:02;8.18;80.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:36:28;8.13;80.11
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:38:54;8.09;80.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:41:19;8.04;79.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:43:45;8.00;79.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:46:11;7.96;79.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:48:37;7.93;79.31
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:51:05;7.94;79.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:53:32;7.97;79.75
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:55:58;7.97;79.61
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T00:58:23;7.96;79.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:00:49;7.96;79.62
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:03:15;7.96;79.75
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:05:40;7.98;80.20
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:08:06;8.00;80.72
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:10:32;8.04;80.97
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:12:57;8.06;81.11
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:15:23;8.09;81.25
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:17:49;8.13;81.48
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:20:15;8.17;81.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:22:41;8.20;81.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:25:07;8.23;81.97
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:27:33;8.29;82.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:29:58;8.31;82.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:32:24;8.32;82.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:34:50;8.36;82.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:37:15;8.38;82.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:39:41;8.38;82.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:42:07;8.39;82.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:44:33;8.41;82.25
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:46:59;8.41;82.20
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:49:26;8.42;82.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:51:55;8.44;82.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:54:23;8.44;82.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:56:50;8.42;82.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T01:59:19;8.42;82.51
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:01:46;8.45;82.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:04:12;8.46;82.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:06:42;8.47;82.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:09:08;8.48;82.31
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:11:36;8.51;82.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:14:02;8.50;82.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:16:36;8.48;81.78
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:19:01;8.45;81.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:21:27;8.42;81.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:23:53;8.37;81.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:26:21;8.32;81.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:28:51;8.24;80.95
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:31:18;8.16;81.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:33:44;8.08;81.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:36:11;8.01;81.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:38:37;7.94;80.97
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:41:03;7.88;80.86
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:43:29;7.82;80.78
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:45:55;7.76;80.74
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:48:20;7.71;80.74
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:50:47;7.65;80.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:53:13;7.61;80.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:55:39;7.58;80.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T02:58:05;7.56;80.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:00:31;7.52;80.65
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:02:57;7.46;80.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:05:23;7.44;80.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:07:49;7.40;80.95
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:10:15;7.38;81.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:12:41;7.38;81.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:15:08;7.34;81.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:17:34;7.32;81.60
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:20:01;7.27;81.25
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:22:36;7.20;81.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:25:06;7.11;81.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:27:32;7.04;81.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:29:58;6.99;81.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:32:24;6.96;81.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:34:50;6.93;81.01
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:37:16;6.90;81.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:39:44;6.85;81.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:42:09;6.79;81.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:44:35;6.73;81.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:47:01;6.70;81.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:49:27;6.67;81.38
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:51:53;6.65;81.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:54:18;6.60;81.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:56:44;6.58;81.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T03:59:10;6.56;81.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:01:35;6.51;81.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:04:01;6.48;81.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:06:27;6.46;81.23
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:08:52;6.43;81.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:11:18;6.40;81.02
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:13:44;6.37;81.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:16:10;6.33;81.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:18:35;6.28;81.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:21:05;6.24;81.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:23:32;6.24;81.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:25:59;6.21;81.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:28:25;6.19;81.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:30:50;6.17;81.38
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:33:16;6.14;81.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:35:42;6.14;81.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:38:08;6.14;81.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:40:34;6.12;81.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:43:00;6.11;81.49
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:45:27;6.10;81.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:47:55;6.08;81.91
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:50:20;6.09;82.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:52:46;6.08;82.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:55:12;6.06;82.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T04:57:43;6.05;82.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:00:10;6.06;82.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:02:36;6.06;81.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:05:04;5.95;81.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:07:31;5.83;81.00
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:09:58;5.74;81.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:12:27;5.67;81.75
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:14:54;5.65;81.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:17:20;5.64;81.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:19:47;5.61;81.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:22:15;5.59;81.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:24:42;5.57;81.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:27:09;5.56;81.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:29:36;5.54;81.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:32:02;5.51;81.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:34:29;5.49;81.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:36:58;5.46;81.65
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:39:23;5.46;81.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:41:49;5.47;82.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:44:15;5.50;82.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:46:41;5.52;82.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:49:06;5.52;82.35
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:51:32;5.54;82.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:53:58;5.51;82.23
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:56:24;5.51;82.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T05:58:49;5.52;82.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:01:16;5.51;82.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:03:48;5.53;82.61
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:06:15;5.56;82.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:08:41;5.57;82.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:11:07;5.59;82.75
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:13:33;5.60;82.66
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:15:59;5.62;82.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:18:26;5.62;82.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:20:52;5.63;82.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:23:18;5.63;82.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:25:43;5.65;82.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:28:09;5.68;82.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:30:36;5.68;82.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:33:02;5.68;82.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:35:28;5.68;82.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:37:53;5.68;82.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:40:19;5.71;82.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:42:47;5.76;82.31
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:45:19;5.79;82.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:47:45;5.82;82.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:50:11;5.83;82.57
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:52:41;5.86;82.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:55:07;5.87;82.75
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T06:57:35;5.93;82.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:00:02;5.98;82.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:02:42;6.04;82.70
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:05:09;6.08;82.57
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:07:36;6.11;82.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:10:02;6.15;82.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:12:29;6.21;82.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:14:55;6.27;82.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:17:20;6.34;82.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:19:46;6.40;82.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:22:12;6.46;82.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:24:38;6.52;82.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:27:04;6.54;82.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:29:30;6.55;82.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:31:56;6.56;82.05
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:34:22;6.56;81.97
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:36:48;6.61;81.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:39:19;6.66;81.80
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:41:45;6.71;81.72
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:44:11;6.78;81.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:46:37;6.82;81.70
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:49:03;6.88;81.70
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:51:33;6.95;81.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:54:00;6.99;81.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:56:26;7.02;81.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T07:58:53;7.08;81.78
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:01:22;7.11;81.86
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:03:48;7.11;81.89
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:06:15;7.16;82.06
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:08:43;7.25;82.29
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:11:13;7.37;82.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:13:39;7.48;81.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:16:05;7.62;81.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:18:36;7.76;81.35
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:21:02;7.87;81.00
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:23:32;7.97;80.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:25:58;8.12;80.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:28:25;8.27;80.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:30:52;8.35;79.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:33:18;8.42;79.49
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:35:43;8.47;78.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:38:09;8.58;78.74
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:40:35;8.68;78.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:43:00;8.76;78.48
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:45:26;8.85;77.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:47:52;8.94;77.92
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:50:20;8.95;77.72
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:52:46;9.00;77.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:55:12;9.07;77.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T08:57:38;9.19;77.51
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:00:05;9.27;77.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:02:39;9.38;76.95
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:05:07;9.51;76.80
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:07:32;9.59;76.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:10:07;9.69;75.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:12:33;9.78;75.89
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:15:00;9.86;76.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:17:27;9.99;75.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:19:53;10.14;75.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:22:19;10.33;75.83
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:24:44;10.52;75.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:27:10;10.64;74.86
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:29:36;10.72;73.01
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:32:01;10.73;72.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:34:27;10.81;71.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:36:53;10.88;71.11
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:39:19;10.95;70.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:41:46;10.99;71.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:44:13;11.07;70.83
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:46:47;11.24;70.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:49:18;11.44;70.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:51:46;11.60;69.06
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:54:16;11.58;68.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:56:46;11.70;69.66
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T09:59:12;11.84;69.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:01:55;12.03;69.05
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:04:22;12.00;69.00
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:06:55;12.00;68.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:09:21;12.01;67.62
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:11:47;12.03;67.31
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:14:14;12.14;67.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:16:57;12.33;67.23
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:19:25;12.52;66.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:21:53;12.59;66.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:24:38;12.45;66.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:27:04;12.60;67.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:29:30;12.79;66.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:31:57;13.00;65.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:34:29;13.22;65.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:36:56;13.24;63.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:39:23;13.21;62.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:41:57;13.24;62.90
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:44:25;13.27;62.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:47:06;13.30;62.24
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:49:35;13.32;62.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:52:04;13.37;62.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:54:34;13.61;63.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:57:08;13.82;62.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T10:59:35;13.97;60.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:02:01;14.22;60.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:04:28;14.44;58.80
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:06:55;14.62;58.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:09:22;14.66;59.60
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:11:51;14.72;60.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:14:21;14.88;60.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:17:10;15.04;58.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:28:19;15.23;55.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:31:04;15.46;55.78
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:33:40;15.78;55.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:36:25;16.20;55.01
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:44:02;16.56;49.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:46:48;16.46;49.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:49:25;16.51;50.72
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:51:51;16.63;50.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:54:17;16.89;51.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:56:50;17.32;50.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T11:59:17;17.69;49.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:01:44;17.90;47.76
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:04:10;17.76;44.74
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:06:37;17.43;44.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:09:03;17.20;44.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:11:29;17.56;45.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:13:57;18.05;45.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:16:23;18.38;45.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:18:59;18.51;44.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:21:31;18.27;45.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:24:04;18.24;45.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:26:30;18.25;44.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:29:12;18.27;44.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:31:39;18.25;44.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:34:08;18.12;44.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:36:34;18.00;45.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:39:03;18.07;46.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:41:29;18.17;45.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:43:56;17.85;45.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:46:23;17.68;46.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:48:50;17.39;46.23
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:51:16;17.29;46.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:53:42;17.28;46.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-03-06T12:56:09;17.01;46.22
