sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2024-03-06T00:00:48;23.30;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:03:14;23.30;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:05:39;23.20;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T00:08:05;23.20;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T00:10:31;23.20;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:12:57;23.20;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T00:15:23;23.20;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:17:49;23.20;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:20:15;23.20;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:22:41;23.20;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T00:25:07;23.10;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T00:27:33;23.10;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T00:29:59;23.10;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:32:25;23.10;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:34:50;23.10;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T00:37:16;23.10;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T00:39:43;23.10;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T00:42:08;23.10;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T00:44:36;23.10;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T00:47:02;23.10;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T00:49:28;23.10;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T00:51:54;23.10;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:54:19;23.10;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T00:56:45;23.00;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T00:59:11;23.00;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T01:01:36;23.00;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:04:02;23.00;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T01:06:28;23.00;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:08:53;23.00;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:11:20;23.00;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T01:13:45;23.00;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T01:16:11;23.00;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T01:18:37;23.00;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T01:21:03;22.90;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T01:23:29;22.90;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:25:54;22.90;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:28:20;22.90;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T01:30:46;22.90;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:33:12;22.80;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:35:37;22.80;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:38:03;22.80;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:40:29;22.80;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T01:42:55;22.80;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T01:45:21;22.90;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T01:47:47;22.80;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T01:50:13;22.80;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T01:52:40;22.80;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T01:55:07;22.80;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T01:57:34;22.80;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:00:04;22.80;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:02:30;22.80;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:04:56;22.70;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:07:24;22.70;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:09:50;22.70;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:12:15;22.70;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:14:41;22.70;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:17:07;22.70;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:19:43;22.70;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T02:22:10;22.70;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:24:36;22.70;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T02:27:03;22.60;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T02:29:33;22.60;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T02:31:59;22.60;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T02:34:28;22.60;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:36:55;22.60;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T02:39:20;22.60;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:41:47;22.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T02:44:13;22.60;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:46:39;22.60;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T02:49:04;22.60;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:51:31;22.60;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:53:57;22.50;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:56:23;22.50;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T02:58:48;22.50;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T03:01:15;22.50;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T03:03:43;22.50;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T03:06:11;22.50;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T03:08:38;22.50;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T03:11:04;22.50;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T03:13:30;22.50;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T03:15:56;22.50;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T03:18:22;22.50;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T03:20:48;22.50;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T03:23:13;22.50;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T03:25:41;22.40;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T03:28:06;22.40;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T03:30:32;22.50;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T03:32:58;22.40;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T03:35:24;22.40;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T03:37:53;22.40;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T03:40:21;22.40;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T03:42:47;22.40;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T03:45:13;22.30;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T03:47:39;22.40;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T03:50:05;22.40;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T03:52:31;22.30;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T03:54:57;22.30;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T03:57:22;22.40;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T03:59:48;22.30;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T04:02:13;22.30;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T04:04:39;22.30;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T04:07:05;22.30;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T04:09:32;22.30;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T04:12:02;22.30;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T04:14:28;22.40;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T04:16:54;22.50;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T04:19:19;22.60;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T04:21:45;22.70;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T04:24:11;22.80;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T04:26:36;22.90;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T04:29:02;23.00;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T04:31:28;23.10;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T04:33:54;23.10;39.80
51613;DHT22;37694;51.748;14.326;2024-03-06T04:36:20;23.30;39.80
51613;DHT22;37694;51.748;14.326;2024-03-06T04:38:46;23.30;39.60
51613;DHT22;37694;51.748;14.326;2024-03-06T04:41:11;23.40;39.60
51613;DHT22;37694;51.748;14.326;2024-03-06T04:43:37;23.50;39.60
51613;DHT22;37694;51.748;14.326;2024-03-06T04:46:03;23.50;39.50
51613;DHT22;37694;51.748;14.326;2024-03-06T04:48:29;23.60;39.50
51613;DHT22;37694;51.748;14.326;2024-03-06T04:50:55;23.70;39.40
51613;DHT22;37694;51.748;14.326;2024-03-06T04:53:21;23.70;39.30
51613;DHT22;37694;51.748;14.326;2024-03-06T04:55:46;23.80;39.30
51613;DHT22;37694;51.748;14.326;2024-03-06T04:58:12;23.90;39.20
51613;DHT22;37694;51.748;14.326;2024-03-06T05:00:38;23.90;39.20
51613;DHT22;37694;51.748;14.326;2024-03-06T05:03:04;24.00;39.20
51613;DHT22;37694;51.748;14.326;2024-03-06T05:05:30;24.10;39.20
51613;DHT22;37694;51.748;14.326;2024-03-06T05:07:57;24.10;39.00
51613;DHT22;37694;51.748;14.326;2024-03-06T05:10:23;24.20;39.00
51613;DHT22;37694;51.748;14.326;2024-03-06T05:12:49;24.20;39.00
51613;DHT22;37694;51.748;14.326;2024-03-06T05:15:16;24.30;39.00
51613;DHT22;37694;51.748;14.326;2024-03-06T05:17:42;24.30;38.90
51613;DHT22;37694;51.748;14.326;2024-03-06T05:20:08;24.40;38.90
51613;DHT22;37694;51.748;14.326;2024-03-06T05:22:33;24.50;38.80
51613;DHT22;37694;51.748;14.326;2024-03-06T05:24:59;24.50;38.70
51613;DHT22;37694;51.748;14.326;2024-03-06T05:27:25;24.50;38.70
51613;DHT22;37694;51.748;14.326;2024-03-06T05:29:51;24.50;38.70
51613;DHT22;37694;51.748;14.326;2024-03-06T05:32:17;24.50;38.70
51613;DHT22;37694;51.748;14.326;2024-03-06T05:34:43;24.50;38.80
51613;DHT22;37694;51.748;14.326;2024-03-06T05:37:10;24.50;38.80
51613;DHT22;37694;51.748;14.326;2024-03-06T05:39:35;24.50;38.80
51613;DHT22;37694;51.748;14.326;2024-03-06T05:42:03;24.50;39.00
51613;DHT22;37694;51.748;14.326;2024-03-06T05:44:33;24.40;38.90
51613;DHT22;37694;51.748;14.326;2024-03-06T05:46:59;24.40;38.90
51613;DHT22;37694;51.748;14.326;2024-03-06T05:49:26;24.40;39.00
51613;DHT22;37694;51.748;14.326;2024-03-06T05:51:52;24.40;39.00
51613;DHT22;37694;51.748;14.326;2024-03-06T05:54:20;24.30;39.10
51613;DHT22;37694;51.748;14.326;2024-03-06T05:56:48;24.30;39.40
51613;DHT22;37694;51.748;14.326;2024-03-06T05:59:15;24.30;39.40
51613;DHT22;37694;51.748;14.326;2024-03-06T06:01:41;24.30;39.90
51613;DHT22;37694;51.748;14.326;2024-03-06T06:04:08;24.20;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T06:06:37;24.20;41.70
51613;DHT22;37694;51.748;14.326;2024-03-06T06:09:03;24.20;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T06:11:34;24.20;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T06:14:00;24.20;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T06:16:26;24.20;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T06:18:51;24.20;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T06:21:17;24.10;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T06:23:44;24.10;41.30
51613;DHT22;37694;51.748;14.326;2024-03-06T06:26:09;24.10;41.20
51613;DHT22;37694;51.748;14.326;2024-03-06T06:28:41;24.10;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T06:31:07;24.10;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T06:33:33;24.10;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T06:35:59;24.10;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T06:38:24;24.10;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T06:40:50;24.10;42.20
51613;DHT22;37694;51.748;14.326;2024-03-06T06:43:16;24.00;41.60
51613;DHT22;37694;51.748;14.326;2024-03-06T06:45:42;24.00;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T06:48:07;24.00;41.50
51613;DHT22;37694;51.748;14.326;2024-03-06T06:50:35;24.00;41.30
51613;DHT22;37694;51.748;14.326;2024-03-06T06:53:00;23.90;41.30
51613;DHT22;37694;51.748;14.326;2024-03-06T06:55:26;23.90;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T06:57:52;23.90;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:00:18;23.90;42.00
51613;DHT22;37694;51.748;14.326;2024-03-06T07:02:44;23.90;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T07:05:11;24.00;42.10
51613;DHT22;37694;51.748;14.326;2024-03-06T07:07:37;24.00;42.10
51613;DHT22;37694;51.748;14.326;2024-03-06T07:10:07;24.10;42.00
51613;DHT22;37694;51.748;14.326;2024-03-06T07:12:33;24.10;42.00
51613;DHT22;37694;51.748;14.326;2024-03-06T07:14:59;24.10;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T07:17:25;24.20;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T07:19:51;24.20;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T07:22:18;24.30;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T07:24:44;24.30;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T07:27:10;24.30;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:29:36;24.40;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:32:02;24.40;41.70
51613;DHT22;37694;51.748;14.326;2024-03-06T07:34:28;24.40;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:36:54;24.40;41.70
51613;DHT22;37694;51.748;14.326;2024-03-06T07:39:20;24.40;41.70
51613;DHT22;37694;51.748;14.326;2024-03-06T07:41:46;24.40;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:44:12;24.30;41.70
51613;DHT22;37694;51.748;14.326;2024-03-06T07:46:38;24.30;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:49:04;24.30;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:51:31;24.30;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:53:57;24.30;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T07:56:23;24.20;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T07:58:49;24.20;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T08:01:15;24.20;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T08:03:41;24.20;42.70
51613;DHT22;37694;51.748;14.326;2024-03-06T08:06:08;24.20;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T08:08:39;24.20;42.50
51613;DHT22;37694;51.748;14.326;2024-03-06T08:11:05;24.10;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T08:13:31;24.10;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T08:15:57;24.10;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T08:18:22;24.10;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T08:20:48;24.10;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T08:23:14;24.10;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T08:25:39;24.10;41.70
51613;DHT22;37694;51.748;14.326;2024-03-06T08:28:05;24.10;41.90
51613;DHT22;37694;51.748;14.326;2024-03-06T08:30:31;24.10;41.80
51613;DHT22;37694;51.748;14.326;2024-03-06T08:32:57;24.10;41.60
51613;DHT22;37694;51.748;14.326;2024-03-06T08:35:23;24.10;41.50
51613;DHT22;37694;51.748;14.326;2024-03-06T08:37:50;24.10;41.50
51613;DHT22;37694;51.748;14.326;2024-03-06T08:40:16;24.10;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T08:42:45;24.10;41.30
51613;DHT22;37694;51.748;14.326;2024-03-06T08:45:12;24.10;41.20
51613;DHT22;37694;51.748;14.326;2024-03-06T08:47:40;24.10;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T08:50:06;24.00;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T08:52:33;24.00;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T08:55:00;24.00;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T08:57:26;24.00;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T08:59:54;24.00;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T09:02:20;24.00;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T09:04:46;23.90;41.70
51613;DHT22;37694;51.748;14.326;2024-03-06T09:07:12;24.00;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:09:39;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:12:05;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:14:35;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:17:01;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:19:28;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:21:53;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:24:23;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:26:50;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:29:16;23.80;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:31:42;23.90;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T09:34:08;23.80;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:36:41;23.80;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T09:39:14;23.80;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:41:45;23.80;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T09:44:15;23.80;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:46:45;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:49:12;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:51:47;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:54:16;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T09:56:48;23.70;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T09:59:15;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:01:53;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:04:26;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:06:56;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:09:23;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:11:49;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:14:15;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:16:57;23.60;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T10:19:25;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:21:53;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:24:23;23.60;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T10:26:55;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:29:22;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:31:53;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:34:23;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:36:55;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:39:21;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:44:20;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:46:47;23.60;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T10:49:14;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:51:42;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:54:09;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:56:40;23.60;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T10:59:12;23.60;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T11:01:39;23.60;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T11:04:06;23.60;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T11:06:33;23.60;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T11:09:00;23.60;41.20
51613;DHT22;37694;51.748;14.326;2024-03-06T11:11:27;23.60;41.30
51613;DHT22;37694;51.748;14.326;2024-03-06T11:14:01;23.60;41.20
51613;DHT22;37694;51.748;14.326;2024-03-06T11:16:30;23.60;41.20
51613;DHT22;37694;51.748;14.326;2024-03-06T11:19:08;23.60;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T11:21:34;23.60;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T11:24:19;23.60;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T11:26:56;23.70;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T11:29:28;23.70;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T11:32:04;23.70;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T11:34:36;23.70;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T11:37:07;23.70;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T11:39:37;23.70;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T11:42:03;23.80;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T11:44:36;23.80;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T11:47:04;23.80;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T11:49:31;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T11:52:09;23.90;40.90
51613;DHT22;37694;51.748;14.326;2024-03-06T11:54:36;23.90;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T11:57:03;23.90;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T11:59:34;24.00;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T12:02:01;24.00;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T12:04:27;24.00;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T12:06:59;24.10;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T12:09:26;24.10;41.40
51613;DHT22;37694;51.748;14.326;2024-03-06T12:11:52;24.10;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T12:14:19;24.20;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T12:16:58;24.20;41.10
51613;DHT22;37694;51.748;14.326;2024-03-06T12:19:28;24.20;40.70
51613;DHT22;37694;51.748;14.326;2024-03-06T12:21:54;24.30;40.60
51613;DHT22;37694;51.748;14.326;2024-03-06T12:24:20;24.30;40.50
51613;DHT22;37694;51.748;14.326;2024-03-06T12:26:46;24.30;40.40
51613;DHT22;37694;51.748;14.326;2024-03-06T12:29:18;24.30;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T12:31:46;24.30;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T12:34:15;24.40;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T12:36:44;24.40;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T12:39:10;24.40;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T12:41:41;24.40;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T12:44:07;24.40;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T12:46:33;24.40;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T12:49:00;24.40;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T12:51:25;24.40;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T12:53:51;24.40;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T12:56:18;24.30;39.90
51613;DHT22;37694;51.748;14.326;2024-03-06T12:58:44;24.30;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T13:01:10;24.30;40.00
51613;DHT22;37694;51.748;14.326;2024-03-06T13:03:36;24.30;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:06:03;24.30;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:08:30;24.20;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:10:55;24.20;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:13:22;24.20;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:15:50;24.20;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:18:16;24.10;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:20:42;24.10;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:23:08;24.10;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:25:33;24.10;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:27:59;24.10;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T13:30:24;24.10;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:32:51;24.10;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:35:17;24.00;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:37:43;24.00;40.80
51613;DHT22;37694;51.748;14.326;2024-03-06T13:40:10;24.00;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T13:42:39;24.00;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:45:05;24.00;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:47:31;24.00;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:49:57;23.90;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:52:22;23.90;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:54:49;23.90;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:57:15;23.90;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T13:59:41;23.90;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T14:02:07;23.90;41.00
51613;DHT22;37694;51.748;14.326;2024-03-06T14:04:33;23.90;40.20
51613;DHT22;37694;51.748;14.326;2024-03-06T14:07:00;23.90;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T14:09:26;23.90;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T14:11:53;23.90;40.30
51613;DHT22;37694;51.748;14.326;2024-03-06T14:14:19;23.80;40.10
51613;DHT22;37694;51.748;14.326;2024-03-06T14:16:46;23.90;40.10
