sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-03-06T00:00:01;38.30;38.15;37.54;35.79;307.83;307.80;307.68;306.12;268.93;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:02:30;38.12;37.95;37.29;35.48;305.09;305.06;304.93;303.31;266.32;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:04:56;39.61;39.43;38.67;36.70;315.54;315.51;315.36;313.58;275.18;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:07:22;38.39;38.19;37.41;35.44;304.70;304.66;304.51;302.72;265.54;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:09:48;37.69;37.55;36.97;35.26;303.31;303.29;303.17;301.66;265.04;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:12:15;38.23;38.04;37.29;35.37;304.10;304.06;303.91;302.18;265.13;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:14:40;40.00;39.75;38.72;36.43;313.06;313.02;312.82;310.70;272.07;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T00:17:06;38.83;38.65;37.93;36.03;309.82;309.79;309.65;307.94;270.29;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T00:19:32;37.71;37.57;37.01;35.33;303.90;303.87;303.76;302.27;265.63;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:21:59;38.08;37.93;37.32;35.57;305.88;305.86;305.73;304.17;267.19;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T00:24:26;38.76;38.61;37.99;36.20;311.39;311.36;311.23;309.65;272.01;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:26:52;38.52;38.36;37.70;35.88;308.60;308.57;308.44;306.82;269.43;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:29:19;38.17;37.96;37.12;35.09;301.66;301.62;301.46;299.61;262.66;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T00:31:45;37.11;36.99;36.49;34.89;300.15;300.13;300.02;298.62;262.53;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:34:12;38.00;37.83;37.13;35.27;303.32;303.29;303.15;301.48;264.63;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:36:44;38.09;37.94;37.31;35.55;305.76;305.73;305.61;304.04;267.05;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T00:39:11;39.50;39.35;38.76;37.00;318.24;318.21;318.09;316.53;278.15;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T00:41:40;41.72;41.50;40.59;38.40;330.10;330.06;329.89;327.88;287.49;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T00:44:07;41.95;41.78;41.09;39.13;336.56;336.53;336.39;334.65;293.92;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T00:46:33;41.29;41.10;40.33;38.31;329.43;329.40;329.25;327.43;287.39;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T00:49:00;40.59;40.48;40.06;38.46;330.96;330.93;330.84;329.47;289.93;0.57
67739;SPS30;54536;50.090;14.420;2024-03-06T00:51:26;40.91;40.71;39.91;37.86;325.56;325.52;325.36;323.51;283.86;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T00:53:52;41.56;41.36;40.54;38.45;330.56;330.53;330.36;328.47;288.19;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:56:18;41.30;41.11;40.37;38.38;330.00;329.97;329.82;328.03;287.97;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T00:58:44;41.02;40.85;40.17;38.25;328.94;328.91;328.78;327.07;287.25;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:01:10;40.39;40.28;39.86;38.26;329.24;329.22;329.12;327.76;288.41;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T01:03:39;41.07;40.89;40.16;38.18;328.36;328.33;328.18;326.41;286.56;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:06:05;41.74;41.53;40.67;38.54;331.31;331.27;331.10;329.16;288.73;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:08:31;40.64;40.51;40.00;38.30;329.50;329.47;329.36;327.88;288.34;0.57
67739;SPS30;54536;50.090;14.420;2024-03-06T01:10:57;42.66;42.42;41.42;39.10;336.08;336.04;335.85;333.71;292.45;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T01:13:23;43.39;43.17;42.25;40.00;343.92;343.88;343.70;341.65;299.63;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T01:15:49;43.04;42.78;41.73;39.33;337.99;337.95;337.74;335.53;293.93;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T01:18:15;41.23;41.06;40.40;38.51;331.19;331.16;331.03;329.35;289.31;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:20:41;43.34;43.13;42.25;40.05;344.35;344.31;344.14;342.14;300.15;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T01:23:07;44.45;44.19;43.14;40.71;349.89;349.85;349.65;347.41;304.43;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T01:25:34;44.94;44.69;43.65;41.22;354.30;354.26;354.06;351.83;308.35;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T01:28:00;43.42;43.27;42.67;40.79;350.91;350.88;350.75;349.11;306.89;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T01:30:26;42.68;42.55;41.99;40.18;345.65;345.62;345.51;343.92;302.40;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T01:32:52;43.74;43.56;42.83;40.79;350.77;350.74;350.59;348.77;306.30;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:35:18;43.88;43.71;43.01;41.00;352.67;352.64;352.50;350.71;308.09;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:37:43;44.66;44.49;43.80;41.77;359.27;359.23;359.09;357.30;313.92;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T01:40:10;46.36;46.06;44.85;42.16;362.29;362.24;362.01;359.52;314.75;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T01:42:36;44.38;44.16;43.25;40.98;352.31;352.27;352.09;350.03;307.03;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:45:03;44.82;44.63;43.83;41.69;358.47;358.44;358.28;356.35;312.87;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T01:47:30;44.98;44.77;43.95;41.77;359.15;359.11;358.95;356.98;313.36;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:49:56;43.23;43.08;42.47;40.58;349.04;349.01;348.88;347.21;305.19;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T01:52:22;44.91;44.69;43.81;41.55;357.25;357.22;357.04;355.00;311.48;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T01:54:49;45.86;45.62;44.62;42.21;362.85;362.80;362.61;360.41;316.01;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T01:57:17;46.31;46.00;44.75;42.02;361.02;360.97;360.73;358.19;313.49;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T01:59:45;45.26;45.03;44.10;41.79;359.26;359.22;359.04;356.93;313.09;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T02:02:12;46.24;45.96;44.87;42.33;363.79;363.75;363.54;361.20;316.49;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T02:04:39;45.43;45.17;44.11;41.64;357.87;357.83;357.62;355.35;311.41;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T02:07:08;43.38;43.20;42.46;40.41;347.51;347.48;347.33;345.50;303.39;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T02:09:36;45.32;45.07;44.05;41.64;357.90;357.86;357.66;355.45;311.59;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:12:03;45.68;45.45;44.51;42.16;362.49;362.46;362.27;360.14;315.90;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T02:14:30;44.36;44.21;43.59;41.67;358.42;358.39;358.27;356.58;313.45;0.57
67739;SPS30;54536;50.090;14.420;2024-03-06T02:16:56;45.57;45.38;44.62;42.48;365.37;365.34;365.19;363.29;319.05;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:19:22;46.32;46.11;45.24;42.96;369.40;369.36;369.19;367.13;322.22;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:21:48;45.36;45.16;44.37;42.20;362.92;362.89;362.73;360.79;316.77;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:24:14;46.48;46.24;45.28;42.90;368.83;368.79;368.60;366.43;321.41;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:26:40;46.23;46.04;45.29;43.16;371.22;371.19;371.04;369.14;324.25;0.57
67739;SPS30;54536;50.090;14.420;2024-03-06T02:29:06;45.51;45.33;44.63;42.57;366.12;366.09;365.94;364.12;319.91;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T02:31:32;46.29;46.08;45.21;42.94;369.26;369.22;369.05;367.01;322.12;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:33:59;46.46;46.24;45.35;43.03;370.02;369.99;369.81;367.72;322.68;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:36:24;46.84;46.62;45.72;43.39;373.13;373.09;372.91;370.81;325.40;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:38:51;47.38;47.11;45.99;43.39;372.95;372.90;372.68;370.29;324.48;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T02:41:17;46.99;46.73;45.68;43.17;371.07;371.03;370.82;368.52;323.05;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:43:43;47.95;47.69;46.66;44.15;379.57;379.52;379.32;377.03;330.61;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T02:46:09;46.45;46.19;45.14;42.64;366.52;366.48;366.27;363.98;319.04;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:48:35;46.46;46.27;45.48;43.29;372.30;372.27;372.11;370.15;325.06;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T02:51:01;47.49;47.24;46.21;43.72;375.87;375.83;375.63;373.36;327.38;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:53:27;45.68;45.50;44.79;42.71;367.35;367.31;367.17;365.32;320.95;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T02:55:53;47.24;47.00;46.05;43.65;375.28;375.24;375.05;372.87;327.10;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T02:58:19;47.29;47.04;46.03;43.56;374.51;374.47;374.27;372.02;326.23;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:00:45;48.32;48.01;46.75;43.97;377.88;377.83;377.59;375.01;328.35;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:03:11;47.30;47.02;45.92;43.33;372.47;372.43;372.21;369.84;324.10;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:05:38;46.42;46.20;45.33;43.05;370.15;370.11;369.94;367.88;322.87;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:08:05;46.18;45.92;44.90;42.45;364.87;364.83;364.63;362.39;317.70;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:10:32;45.94;45.74;44.95;42.77;367.78;367.75;367.59;365.64;321.05;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T03:13:00;46.18;45.93;44.92;42.48;365.16;365.12;364.92;362.69;318.00;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:15:27;46.74;46.49;45.50;43.07;370.23;370.19;369.99;367.77;322.52;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:17:53;45.40;45.21;44.44;42.31;363.89;363.86;363.70;361.80;317.74;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T03:20:18;46.91;46.64;45.53;42.97;369.31;369.27;369.05;366.69;321.33;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:22:44;48.34;48.01;46.68;43.79;376.28;376.23;375.98;373.29;326.65;0.62
67739;SPS30;54536;50.090;14.420;2024-03-06T03:25:11;48.11;47.72;46.15;43.01;369.36;369.30;369.01;366.04;319.76;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T03:27:39;46.67;46.39;45.22;42.59;366.03;365.98;365.76;363.32;318.22;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:30:14;46.36;46.15;45.26;42.97;369.47;369.43;369.26;367.19;322.24;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:32:41;45.57;45.37;44.55;42.35;364.15;364.11;363.94;361.97;317.76;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T03:35:07;45.61;45.42;44.68;42.57;366.15;366.11;365.96;364.08;319.80;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:37:34;45.39;45.13;44.08;41.61;357.69;357.64;357.44;355.18;311.27;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:39:59;44.61;44.42;43.62;41.47;356.58;356.54;356.38;354.45;311.17;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:42:26;44.43;44.24;43.46;41.34;355.48;355.44;355.28;353.38;310.27;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T03:44:52;44.84;44.64;43.84;41.68;358.45;358.42;358.26;356.32;312.83;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T03:47:18;44.30;44.04;42.96;40.49;348.03;347.99;347.78;345.50;302.68;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:49:44;43.82;43.51;42.26;39.60;340.25;340.20;339.96;337.48;295.22;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:52:10;43.99;43.70;42.55;39.99;343.67;343.62;343.40;341.03;298.56;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T03:54:37;42.36;42.13;41.23;39.02;335.49;335.45;335.28;333.27;292.25;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:57:03;42.19;42.00;41.24;39.19;337.03;337.00;336.85;335.01;294.08;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T03:59:29;41.86;41.68;40.94;38.93;334.81;334.77;334.63;332.83;292.22;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T04:01:55;42.19;42.01;41.27;39.26;337.59;337.56;337.41;335.61;294.67;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:04:22;42.87;42.63;41.66;39.34;338.20;338.16;337.97;335.85;294.37;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T04:06:49;43.15;42.89;41.82;39.39;338.57;338.52;338.32;336.08;294.37;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T04:09:15;41.63;41.41;40.54;38.39;330.03;329.99;329.82;327.86;287.55;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:11:41;41.68;41.51;40.78;38.80;333.68;333.65;333.51;331.73;291.28;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:14:07;40.43;40.29;39.70;37.91;326.07;326.04;325.92;324.34;285.04;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T04:16:33;41.83;41.60;40.64;38.39;329.95;329.91;329.72;327.65;287.18;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T04:19:00;40.50;40.30;39.49;37.44;321.94;321.91;321.75;319.89;280.65;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:21:27;39.82;39.65;38.97;37.10;319.06;319.03;318.90;317.22;278.57;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:23:52;40.24;40.02;39.14;37.01;318.16;318.13;317.96;316.01;277.07;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:26:19;41.29;41.04;39.99;37.64;323.47;323.43;323.23;321.05;281.16;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T04:28:46;41.59;41.35;40.38;38.12;327.68;327.64;327.46;325.38;285.16;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:31:12;39.88;39.69;38.92;36.93;317.52;317.49;317.34;315.54;276.89;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T04:33:38;39.36;39.22;38.64;36.89;317.35;317.32;317.20;315.66;277.41;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T04:36:07;41.82;41.57;40.55;38.21;328.43;328.39;328.19;326.04;285.62;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T04:38:34;40.83;40.57;39.51;37.16;319.35;319.31;319.11;316.93;277.50;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:41:00;40.31;40.08;39.18;37.02;318.20;318.16;317.98;316.00;277.00;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T04:43:26;40.69;40.46;39.53;37.33;320.86;320.82;320.64;318.62;279.26;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:45:52;40.03;39.86;39.18;37.29;320.71;320.68;320.54;318.85;280.00;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T04:48:18;40.90;40.68;39.80;37.66;323.79;323.76;323.58;321.63;282.04;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T04:50:44;41.16;40.94;40.03;37.85;325.41;325.37;325.19;323.20;283.36;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T04:53:10;39.77;39.61;38.95;37.10;319.09;319.06;318.92;317.27;278.66;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:55:37;40.55;40.40;39.79;37.97;326.55;326.53;326.40;324.79;285.39;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T04:58:03;40.00;39.85;39.23;37.41;321.79;321.77;321.64;320.03;281.18;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T05:00:30;40.81;40.62;39.81;37.76;324.64;324.61;324.45;322.59;283.03;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T05:02:56;40.63;40.44;39.67;37.66;323.81;323.77;323.62;321.81;282.42;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T05:05:22;40.18;39.98;39.19;37.16;319.53;319.50;319.34;317.51;278.57;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:07:48;40.71;40.48;39.58;37.42;321.68;321.65;321.47;319.49;280.10;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T05:10:15;40.41;40.23;39.48;37.50;322.45;322.41;322.26;320.48;281.29;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:12:41;40.63;40.38;39.39;37.13;319.11;319.07;318.88;316.79;277.52;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T05:15:07;40.53;40.36;39.68;37.78;324.88;324.85;324.71;323.01;283.67;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:17:34;40.32;40.13;39.34;37.33;320.93;320.90;320.74;318.92;279.84;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T05:20:00;40.48;40.27;39.41;37.30;320.69;320.65;320.49;318.57;279.37;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T05:22:26;41.37;41.16;40.29;38.14;327.91;327.87;327.70;325.75;285.68;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T05:24:52;40.86;40.63;39.74;37.58;323.09;323.05;322.88;320.91;281.36;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T05:27:20;40.40;40.22;39.47;37.50;322.45;322.42;322.27;320.49;281.31;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:29:47;40.57;40.37;39.58;37.54;322.77;322.74;322.58;320.74;281.42;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:32:13;40.93;40.69;39.75;37.53;322.57;322.53;322.35;320.31;280.72;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:34:39;40.99;40.80;40.04;38.03;327.01;326.97;326.82;325.01;285.26;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T05:37:05;39.88;39.74;39.18;37.44;322.05;322.03;321.91;320.38;281.61;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T05:39:31;39.73;39.56;38.88;37.00;318.21;318.18;318.04;316.36;277.80;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:42:01;39.95;39.81;39.21;37.43;321.95;321.92;321.80;320.22;281.40;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:44:29;40.03;39.83;39.00;36.94;317.61;317.58;317.42;315.55;276.77;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:46:56;40.73;40.57;39.93;38.07;327.41;327.38;327.25;325.59;286.03;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:49:29;40.63;40.39;39.43;37.19;319.66;319.62;319.44;317.38;278.09;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T05:51:55;40.97;40.78;39.99;37.96;326.35;326.32;326.16;324.32;284.61;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T05:54:21;41.52;41.31;40.48;38.38;330.00;329.96;329.80;327.89;287.67;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T05:56:49;41.35;41.14;40.26;38.12;327.69;327.66;327.49;325.53;285.49;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T05:59:17;41.71;41.46;40.41;38.05;327.03;326.99;326.79;324.61;284.30;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T06:01:44;40.79;40.65;40.04;38.23;328.84;328.81;328.69;327.09;287.44;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T06:04:11;39.52;39.43;39.05;37.53;322.99;322.97;322.89;321.60;283.08;0.57
67739;SPS30;54536;50.090;14.420;2024-03-06T06:06:39;40.71;40.55;39.88;37.99;326.75;326.72;326.58;324.90;285.37;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:09:06;41.86;41.69;40.99;39.03;335.63;335.60;335.46;333.71;293.07;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T06:11:35;42.37;42.14;41.21;38.97;335.01;334.97;334.79;332.74;291.74;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:14:01;40.75;40.55;39.74;37.69;324.05;324.02;323.86;322.00;282.51;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:16:34;41.62;41.41;40.56;38.44;330.45;330.41;330.25;328.32;288.00;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:19:01;41.49;41.34;40.72;38.88;334.40;334.38;334.25;332.62;292.30;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T06:21:30;40.80;40.64;40.00;38.15;328.12;328.09;327.96;326.32;286.69;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T06:23:56;41.10;40.93;40.26;38.37;329.98;329.95;329.81;328.13;288.22;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T06:26:22;40.87;40.72;40.10;38.27;329.14;329.11;328.98;327.36;287.64;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:28:48;42.57;42.36;41.52;39.38;338.57;338.53;338.36;336.42;295.17;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T06:31:14;42.90;42.67;41.73;39.45;339.17;339.13;338.94;336.87;295.34;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T06:33:40;43.35;43.13;42.23;40.00;343.89;343.85;343.67;341.64;299.65;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:36:06;41.64;41.45;40.68;38.65;332.37;332.33;332.18;330.35;289.97;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T06:38:32;45.01;44.72;43.59;41.03;352.60;352.56;352.34;349.97;306.49;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T06:40:58;43.02;42.79;41.88;39.65;340.90;340.86;340.69;338.66;297.00;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T06:43:24;43.26;43.00;41.97;39.58;340.19;340.15;339.95;337.75;295.93;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T06:45:50;44.36;44.09;43.00;40.53;348.29;348.24;348.03;345.75;302.87;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T06:48:16;43.61;43.43;42.72;40.70;350.01;349.98;349.83;348.03;305.69;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:50:42;44.18;43.97;43.12;40.92;351.82;351.79;351.62;349.63;306.81;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:53:08;42.35;42.16;41.40;39.36;338.47;338.44;338.29;336.45;295.37;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:55:35;43.27;43.11;42.45;40.50;348.38;348.35;348.21;346.49;304.45;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T06:58:02;44.45;44.24;43.40;41.21;354.38;354.34;354.18;352.20;309.11;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:00:28;43.29;43.12;42.41;40.40;347.42;347.39;347.25;345.46;303.43;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:02:56;43.89;43.70;42.91;40.80;350.85;350.82;350.66;348.76;306.18;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:05:24;43.13;42.97;42.33;40.41;347.55;347.52;347.38;345.69;303.77;0.57
67739;SPS30;54536;50.090;14.420;2024-03-06T07:07:50;44.99;44.73;43.67;41.20;354.12;354.07;353.87;351.60;308.09;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:10:16;44.01;43.82;43.04;40.94;352.04;352.00;351.85;349.96;307.26;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:12:42;43.12;42.94;42.23;40.23;346.04;346.01;345.86;344.08;302.22;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T07:15:07;42.61;42.40;41.53;39.36;338.42;338.39;338.22;336.25;294.96;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:17:34;41.08;40.92;40.27;38.40;330.27;330.24;330.11;328.45;288.55;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:19:59;40.91;40.74;40.06;38.14;328.01;327.98;327.84;326.13;286.42;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:22:26;43.40;43.12;42.00;39.49;339.38;339.34;339.12;336.80;294.89;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T07:24:52;42.26;42.03;41.08;38.82;333.65;333.62;333.43;331.36;290.47;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T07:27:18;41.44;41.27;40.57;38.64;332.29;332.26;332.11;330.39;290.16;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:29:44;41.24;40.99;39.98;37.67;323.77;323.73;323.53;321.41;281.55;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T07:32:10;40.89;40.65;39.71;37.50;322.35;322.31;322.13;320.10;280.55;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T07:34:36;41.05;40.82;39.90;37.71;324.14;324.10;323.92;321.91;282.19;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T07:37:02;40.43;40.21;39.33;37.21;319.85;319.82;319.65;317.70;278.57;0.60
67739;SPS30;54536;50.090;14.420;2024-03-06T07:39:29;42.12;41.87;40.86;38.53;331.20;331.15;330.96;328.82;288.10;0.61
67739;SPS30;54536;50.090;14.420;2024-03-06T07:41:57;39.40;39.25;38.65;36.88;317.20;317.17;317.05;315.48;277.21;0.58
67739;SPS30;54536;50.090;14.420;2024-03-06T07:44:23;40.82;40.62;39.77;37.67;323.84;323.80;323.64;321.72;282.18;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:46:49;41.29;41.07;40.22;38.09;327.44;327.40;327.24;325.30;285.31;0.59
67739;SPS30;54536;50.090;14.420;2024-03-06T07:49:15;41.55;41.33;40.44;38.26;328.91;328.87;328.70;326.71;286.48;0.59
