sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:00:27;4.48;4.48;4.48;4.23;33.81;33.81;33.80;33.69;29.33;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:02:56;4.59;4.59;4.59;4.34;34.66;34.66;34.65;34.53;30.06;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:05:23;4.43;4.43;4.41;4.16;33.21;33.20;33.18;33.06;28.76;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:07:50;4.54;4.53;4.52;4.27;34.06;34.05;34.04;33.92;29.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:10:17;3.81;3.80;3.80;3.59;28.68;28.68;28.67;28.57;24.87;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:12:44;3.90;3.89;3.89;3.68;29.39;29.38;29.37;29.28;25.49;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:15:11;3.71;3.71;3.70;3.50;27.95;27.94;27.94;27.84;24.24;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:17:38;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.25;25.46;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:20:08;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.39;22.97;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:22:36;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.83;23.35;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:25:03;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.52;22.22;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:27:31;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.10;24.47;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:29:58;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.68;23.23;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:32:25;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.53;23.97;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:34:52;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.32;22.91;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:37:21;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.95;21.72;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:39:48;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.23;21.97;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:42:15;3.58;3.58;3.58;3.39;27.06;27.05;27.05;26.96;23.47;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:44:42;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.04;22.67;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:47:11;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.54;22.23;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:49:39;3.71;3.71;3.71;3.51;28.02;28.01;28.01;27.92;24.30;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:52:05;3.66;3.66;3.65;3.45;27.56;27.55;27.55;27.45;23.89;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:54:35;3.57;3.56;3.55;3.34;26.70;26.69;26.68;26.58;23.12;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:57:02;3.77;3.77;3.77;3.56;28.39;28.39;28.38;28.28;24.62;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T00:59:29;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.58;24.88;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:01:56;3.65;3.65;3.65;3.45;27.54;27.53;27.53;27.44;23.89;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:04:23;3.90;3.90;3.90;3.68;29.42;29.41;29.41;29.31;25.52;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:06:50;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.67;24.96;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:09:17;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.89;22.54;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:11:47;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.74;24.15;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:14:14;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.40;24.72;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:16:41;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.89;25.15;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:19:08;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.10;24.46;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:21:35;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.00;24.37;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:24:02;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.08;25.31;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:26:29;3.90;3.90;3.90;3.69;29.47;29.46;29.45;29.36;25.56;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:28:59;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.83;27.71;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:31:26;4.28;4.28;4.28;4.04;32.28;32.27;32.26;32.16;28.00;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:33:53;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.36;31.65;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:36:20;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.22;30.66;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:38:47;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.70;35.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:41:14;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.77;34.62;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:43:41;5.52;5.52;5.51;5.21;41.63;41.62;41.60;41.47;36.10;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:46:11;5.47;5.46;5.45;5.15;41.13;41.12;41.10;40.96;35.65;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:48:38;5.30;5.29;5.29;5.00;39.92;39.91;39.89;39.76;34.61;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:51:06;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.58;37.07;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:53:34;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.74;37.21;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:56:03;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.43;35.20;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T01:58:31;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.87;35.59;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:00:59;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.59;38.82;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:03:29;5.52;5.51;5.51;5.21;41.57;41.56;41.55;41.41;36.04;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:05:58;5.79;5.78;5.78;5.46;43.62;43.61;43.60;43.46;37.83;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:08:28;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.64;37.99;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:10:56;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.03;36.59;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:13:23;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.61;37.96;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:15:50;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.54;37.90;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:18:17;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.49;37.86;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:20:47;5.73;5.73;5.73;5.42;43.28;43.27;43.25;43.12;37.54;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:23:14;5.63;5.63;5.63;5.33;42.54;42.54;42.52;42.39;36.90;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:25:41;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.14;35.82;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:28:08;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.37;35.14;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:30:35;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.21;37.62;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:33:04;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.65;37.13;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:35:31;5.97;5.97;5.96;5.64;45.01;45.00;44.99;44.84;39.03;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:38:01;5.62;5.61;5.61;5.30;42.29;42.28;42.27;42.13;36.66;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:40:30;5.72;5.71;5.69;5.35;42.75;42.74;42.72;42.56;37.01;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:42:57;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.50;40.48;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:45:24;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.51;39.62;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:47:51;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.83;39.90;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:50:19;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.88;38.20;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:52:46;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.35;36.87;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:55:16;5.70;5.69;5.69;5.37;42.84;42.83;42.82;42.67;37.13;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T02:57:43;5.91;5.91;5.91;5.58;44.55;44.54;44.53;44.38;38.63;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:00:11;5.60;5.60;5.60;5.29;42.27;42.27;42.25;42.12;36.67;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:02:39;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.57;39.67;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:05:06;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.47;41.32;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:07:34;6.62;6.62;6.62;6.26;49.96;49.94;49.93;49.77;43.32;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:10:01;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.48;43.08;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:12:31;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.46;43.06;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:14:58;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.43;43.03;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:17:25;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.43;45.65;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:19:52;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.21;45.45;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:22:19;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.83;42.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:24:46;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.69;38.90;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:27:13;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.67;40.63;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:29:43;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.41;38.66;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:32:10;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.86;38.19;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:34:37;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.86;39.05;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:37:04;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.66;38.88;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:39:31;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.07;38.37;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:41:58;5.98;5.98;5.98;5.65;45.11;45.10;45.09;44.94;39.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:44:25;5.88;5.88;5.87;5.55;44.31;44.30;44.29;44.14;38.42;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:46:55;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.20;39.35;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:49:22;5.69;5.69;5.69;5.38;42.99;42.98;42.96;42.83;37.28;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:51:49;6.15;6.14;6.13;5.78;46.16;46.15;46.13;45.97;39.99;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:54:16;6.52;6.51;6.51;6.16;49.16;49.14;49.13;48.97;42.63;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:56:43;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.95;42.61;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T03:59:10;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.81;39.01;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:01:37;6.27;6.27;6.27;5.93;47.35;47.34;47.32;47.17;41.07;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:04:07;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.42;44.77;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:06:34;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.74;44.17;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:09:01;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.09;40.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:11:28;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.21;40.23;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:13:55;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.87;41.67;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:16:22;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.13;38.42;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:18:49;6.00;6.00;6.00;5.67;45.31;45.30;45.28;45.14;39.30;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:21:19;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.17;40.19;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:23:46;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.09;39.25;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:26:13;5.52;5.52;5.52;5.22;41.72;41.71;41.70;41.56;36.18;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:28:40;5.48;5.48;5.48;5.19;41.40;41.39;41.38;41.25;35.91;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:31:07;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.09;34.04;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:33:34;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.24;31.55;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:36:02;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.70;31.08;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:38:33;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.10;28.81;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:41:00;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.83;29.45;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:43:27;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.29;30.72;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:45:54;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.83;28.58;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:48:21;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.35;28.17;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:50:48;8.54;8.54;8.54;8.08;64.48;64.46;64.45;64.24;55.93;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:53:15;9.86;9.84;9.79;9.21;73.51;73.49;73.46;73.17;63.61;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:55:45;5.38;5.38;5.38;5.08;40.57;40.56;40.55;40.42;35.18;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T04:58:12;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.14;31.46;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:00:39;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.81;31.18;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:03:06;4.48;4.48;4.47;4.23;33.76;33.75;33.74;33.63;29.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:05:47;4.62;4.62;4.62;4.37;34.89;34.88;34.88;34.76;30.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:08:28;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.28;29.84;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:11:11;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.22;35.02;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:13:52;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.63;37.11;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:16:35;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.40;35.17;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:19:16;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.96;33.04;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:21:56;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.31;34.22;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:24:37;4.86;4.85;4.85;4.58;36.60;36.59;36.58;36.46;31.73;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:27:21;10.12;10.11;10.09;9.51;75.96;75.94;75.92;75.65;65.81;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:30:02;5.97;5.95;5.91;5.55;44.30;44.29;44.27;44.08;38.30;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:32:43;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.99;34.82;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:35:24;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.39;30.81;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:38:05;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.43;31.72;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:40:46;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.58;31.85;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:43:29;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.98;30.46;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:46:10;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.84;32.94;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:48:51;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.91;35.62;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:51:32;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.96;36.53;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:54:13;5.20;5.19;5.19;4.91;39.22;39.21;39.20;39.07;34.01;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:56:53;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.43;33.46;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T05:59:37;5.11;5.11;5.11;4.83;38.53;38.52;38.51;38.39;33.42;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:02:04;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.94;33.03;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:04:31;5.05;5.05;5.05;4.78;38.14;38.14;38.13;38.00;33.09;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:07:06;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.80;32.04;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:09:33;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;32.06;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:12:00;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.43;31.72;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:14:27;4.92;4.92;4.92;4.65;37.14;37.13;37.12;37.00;32.21;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:16:57;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.38;32.54;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:19:24;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.37;32.53;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:21:51;5.27;5.27;5.26;4.97;39.67;39.66;39.65;39.52;34.39;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:24:19;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.38;29.93;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:26:47;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.25;28.94;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:29:14;5.68;5.68;5.67;5.36;42.78;42.77;42.76;42.62;37.09;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:31:41;5.33;5.33;5.32;5.03;40.14;40.13;40.11;39.98;34.79;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:34:11;5.49;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.85;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:36:38;5.10;5.09;5.08;4.79;38.27;38.26;38.25;38.11;33.16;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:39:05;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.13;33.20;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:41:32;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.92;31.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:44:01;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.42;32.58;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:46:28;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.44;31.73;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:48:55;5.07;5.07;5.07;4.79;38.29;38.28;38.27;38.14;33.21;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:51:25;5.46;5.46;5.46;5.16;41.19;41.19;41.17;41.04;35.73;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:53:52;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.82;33.79;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:56:21;5.44;5.44;5.43;5.13;40.99;40.98;40.97;40.83;35.54;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T06:58:48;5.17;5.17;5.16;4.88;38.94;38.93;38.92;38.79;33.76;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:01:15;5.19;5.19;5.18;4.89;39.05;39.04;39.03;38.90;33.85;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:03:43;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.95;33.91;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:06:10;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.37;34.28;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:08:39;5.54;5.54;5.54;5.23;41.79;41.79;41.77;41.64;36.25;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:11:07;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;35.80;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:13:34;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.86;34.70;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:16:02;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.10;35.78;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:18:29;5.88;5.88;5.87;5.55;44.28;44.27;44.26;44.11;38.39;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:20:56;5.49;5.48;5.48;5.18;41.34;41.33;41.31;41.18;35.84;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:23:23;5.52;5.52;5.52;5.22;41.64;41.63;41.62;41.49;36.12;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:25:53;5.40;5.40;5.40;5.11;40.76;40.76;40.74;40.61;35.36;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:28:20;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.62;35.36;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:30:47;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.84;36.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:33:14;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.26;38.53;0.45
