sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-03-06T00:01:24;51.398;51.285;51.062;48.032;383.463;383.406;383.298;382.465;333.235;1.824
71641;SPS30;60657;50.122;14.468;2024-03-06T00:04:31;47.533;47.372;47.054;44.134;352.343;352.289;352.173;351.274;305.839;1.862
71641;SPS30;60657;50.122;14.468;2024-03-06T00:07:38;47.416;47.221;46.837;43.852;350.089;350.033;349.908;348.934;303.668;1.953
71641;SPS30;60657;50.122;14.468;2024-03-06T00:10:46;46.128;46.002;45.754;42.983;343.156;343.104;343.0;342.197;298.055;1.881
71641;SPS30;60657;50.122;14.468;2024-03-06T00:13:53;45.397;45.328;45.194;42.584;339.967;339.918;339.831;339.167;295.633;1.808
71641;SPS30;60657;50.122;14.468;2024-03-06T00:17:00;45.236;45.204;45.143;42.619;340.246;340.198;340.122;339.544;296.104;1.827
71641;SPS30;60657;50.122;14.468;2024-03-06T00:20:07;47.138;47.03;46.818;44.03;351.516;351.463;351.363;350.589;305.446;1.838
71641;SPS30;60657;50.122;14.468;2024-03-06T00:23:15;46.719;46.64;46.483;43.778;349.501;349.45;349.358;348.654;303.867;1.87
71641;SPS30;60657;50.122;14.468;2024-03-06T00:26:22;47.061;46.924;46.654;43.809;349.752;349.698;349.589;348.751;303.73;1.82
71641;SPS30;60657;50.122;14.468;2024-03-06T00:29:30;46.436;46.391;46.303;43.685;348.763;348.713;348.632;348.009;303.438;1.852
71641;SPS30;60657;50.122;14.468;2024-03-06T00:32:37;46.68;46.592;46.421;43.702;348.892;348.84;348.746;348.025;303.289;1.893
71641;SPS30;60657;50.122;14.468;2024-03-06T00:35:44;46.449;46.328;46.089;43.311;345.773;345.721;345.618;344.822;300.363;1.937
71641;SPS30;60657;50.122;14.468;2024-03-06T00:38:51;47.945;47.785;47.471;44.531;355.508;355.453;355.337;354.437;308.603;1.892
71641;SPS30;60657;50.122;14.468;2024-03-06T00:41:59;45.934;45.847;45.674;42.995;343.248;343.198;343.105;342.391;298.372;1.902
71641;SPS30;60657;50.122;14.468;2024-03-06T00:45:09;44.677;44.549;44.298;41.603;332.134;332.084;331.981;331.191;288.446;1.947
71641;SPS30;60657;50.122;14.468;2024-03-06T00:48:16;50.612;50.54;50.398;47.497;379.19;379.135;379.039;378.308;329.766;1.855
71641;SPS30;60657;50.122;14.468;2024-03-06T00:51:23;51.459;51.292;50.962;47.815;381.732;381.673;381.549;380.593;331.393;1.954
71641;SPS30;60657;50.122;14.468;2024-03-06T00:54:31;50.09;49.958;49.698;46.699;372.821;372.765;372.653;371.792;323.851;1.819
71641;SPS30;60657;50.122;14.468;2024-03-06T00:57:38;52.897;52.88;52.847;49.938;398.679;398.624;398.541;397.909;347.08;1.768
71641;SPS30;60657;50.122;14.468;2024-03-06T01:00:45;54.032;53.892;53.617;50.388;402.269;402.209;402.089;401.166;349.448;1.839
71641;SPS30;60657;50.122;14.468;2024-03-06T01:03:52;52.303;52.063;51.591;48.247;385.176;385.114;384.968;383.838;333.946;1.914
71641;SPS30;60657;50.122;14.468;2024-03-06T01:06:59;52.522;52.383;52.109;48.964;390.902;390.843;390.725;389.821;339.553;1.903
71641;SPS30;60657;50.122;14.468;2024-03-06T01:10:08;50.639;50.484;50.18;47.105;376.058;376.0;375.881;374.963;326.531;1.983
71641;SPS30;60657;50.122;14.468;2024-03-06T01:13:16;51.984;51.779;51.377;48.124;384.195;384.134;383.999;382.953;333.31;1.853
71641;SPS30;60657;50.122;14.468;2024-03-06T01:16:23;51.051;50.992;50.876;47.978;383.032;382.977;382.885;382.178;333.193;1.9
71641;SPS30;60657;50.122;14.468;2024-03-06T01:19:30;54.203;53.986;53.56;50.161;400.46;400.397;400.255;399.157;347.4;1.906
71641;SPS30;60657;50.122;14.468;2024-03-06T01:22:37;50.381;50.168;49.75;46.568;371.777;371.718;371.583;370.537;322.449;1.915
71641;SPS30;60657;50.122;14.468;2024-03-06T01:25:44;49.329;49.222;49.011;46.105;368.082;368.028;367.924;367.128;319.877;1.829
71641;SPS30;60657;50.122;14.468;2024-03-06T01:28:52;51.075;50.929;50.642;47.561;379.704;379.646;379.529;378.626;329.76;1.846
71641;SPS30;60657;50.122;14.468;2024-03-06T01:32:00;51.651;51.65;51.649;48.841;389.921;389.868;389.791;389.21;339.552;1.763
71641;SPS30;60657;50.122;14.468;2024-03-06T01:35:10;50.801;50.687;50.464;47.465;378.939;378.882;378.775;377.948;329.293;1.845
71641;SPS30;60657;50.122;14.468;2024-03-06T01:38:17;51.22;51.101;50.865;47.832;381.868;381.81;381.701;380.856;331.807;1.889
71641;SPS30;60657;50.122;14.468;2024-03-06T01:41:24;51.307;51.172;50.905;47.834;381.879;381.822;381.707;380.825;331.719;1.885
71641;SPS30;60657;50.122;14.468;2024-03-06T01:44:32;53.635;53.438;53.05;49.723;396.962;396.9;396.765;395.717;344.474;1.957
71641;SPS30;60657;50.122;14.468;2024-03-06T01:47:39;48.791;48.781;48.762;46.09;367.958;367.908;367.832;367.263;320.369;1.756
71641;SPS30;60657;50.122;14.468;2024-03-06T01:50:46;51.903;51.893;51.872;49.03;391.429;391.375;391.295;390.689;340.805;1.761
71641;SPS30;60657;50.122;14.468;2024-03-06T01:53:54;48.854;48.725;48.47;45.544;363.602;363.547;363.438;362.597;315.839;1.934
71641;SPS30;60657;50.122;14.468;2024-03-06T01:57:03;49.51;49.48;49.423;46.671;372.596;372.543;372.462;371.84;324.287;1.846
71641;SPS30;60657;50.122;14.468;2024-03-06T02:00:12;51.941;51.897;51.809;48.893;390.338;390.283;390.193;389.51;339.645;1.787
71641;SPS30;60657;50.122;14.468;2024-03-06T02:03:20;47.67;47.579;47.4;44.62;356.224;356.172;356.075;355.335;309.653;1.827
71641;SPS30;60657;50.122;14.468;2024-03-06T02:06:28;48.414;48.326;48.152;45.336;361.943;361.89;361.793;361.05;314.648;1.788
71641;SPS30;60657;50.122;14.468;2024-03-06T02:09:37;49.47;49.363;49.153;46.242;369.174;369.119;369.015;368.219;320.832;1.826
71641;SPS30;60657;50.122;14.468;2024-03-06T02:12:44;48.343;48.214;47.961;45.065;359.774;359.72;359.612;358.778;312.511;1.913
71641;SPS30;60657;50.122;14.468;2024-03-06T02:15:52;45.894;45.88;45.854;43.331;345.936;345.888;345.816;345.27;301.169;1.83
71641;SPS30;60657;50.122;14.468;2024-03-06T02:19:00;44.202;44.19;44.166;41.738;333.217;333.171;333.102;332.578;290.101;1.784
71641;SPS30;60657;50.122;14.468;2024-03-06T02:22:09;45.833;45.782;45.683;43.086;343.976;343.927;343.844;343.215;299.233;1.844
71641;SPS30;60657;50.122;14.468;2024-03-06T02:25:17;47.365;47.305;47.187;44.487;355.164;355.113;355.026;354.358;308.919;1.864
71641;SPS30;60657;50.122;14.468;2024-03-06T02:28:25;44.728;44.698;44.637;42.142;336.44;336.393;336.318;335.746;292.793;1.796
71641;SPS30;60657;50.122;14.468;2024-03-06T02:31:32;43.989;43.981;43.964;41.556;331.763;331.718;331.65;331.137;288.859;1.814
71641;SPS30;60657;50.122;14.468;2024-03-06T02:34:40;46.658;46.522;46.254;43.435;346.761;346.708;346.6;345.769;301.134;1.878
71641;SPS30;60657;50.122;14.468;2024-03-06T02:37:47;44.39;44.388;44.384;41.968;335.056;335.01;334.943;334.441;291.766;1.746
71641;SPS30;60657;50.122;14.468;2024-03-06T02:40:55;45.841;45.678;45.358;42.527;339.513;339.46;339.346;338.463;294.658;1.91
71641;SPS30;60657;50.122;14.468;2024-03-06T02:44:02;45.079;44.942;44.674;41.938;334.815;334.763;334.658;333.843;290.727;1.876
71641;SPS30;60657;50.122;14.468;2024-03-06T02:47:11;49.01;48.978;48.915;46.185;368.718;368.666;368.585;367.963;320.895;1.86
71641;SPS30;60657;50.122;14.468;2024-03-06T02:50:19;47.256;47.231;47.183;44.564;355.78;355.73;355.653;355.068;309.675;1.814
71641;SPS30;60657;50.122;14.468;2024-03-06T02:53:26;44.541;44.538;44.533;42.106;336.157;336.11;336.043;335.537;292.718;1.763
71641;SPS30;60657;50.122;14.468;2024-03-06T02:56:33;47.176;47.06;46.832;44.025;351.474;351.421;351.319;350.526;305.36;1.854
71641;SPS30;60657;50.122;14.468;2024-03-06T02:59:42;46.903;46.821;46.661;43.941;350.804;350.753;350.66;349.95;304.99;1.862
71641;SPS30;60657;50.122;14.468;2024-03-06T03:02:50;47.321;47.316;47.305;44.722;357.041;356.992;356.92;356.377;310.889;1.717
71641;SPS30;60657;50.122;14.468;2024-03-06T03:05:57;50.211;49.939;49.404;46.107;368.093;368.032;367.88;366.702;318.874;1.965
71641;SPS30;60657;50.122;14.468;2024-03-06T03:09:04;48.601;48.511;48.333;45.503;363.275;363.222;363.124;362.374;315.795;1.939
71641;SPS30;60657;50.122;14.468;2024-03-06T03:12:12;49.581;49.425;49.118;46.098;368.021;367.964;367.846;366.937;319.524;1.804
71641;SPS30;60657;50.122;14.468;2024-03-06T03:15:19;50.801;50.597;50.195;47.008;375.283;375.224;375.09;374.059;325.552;1.899
71641;SPS30;60657;50.122;14.468;2024-03-06T03:18:27;47.133;47.114;47.075;44.473;355.054;355.004;354.929;354.356;309.072;1.79
71641;SPS30;60657;50.122;14.468;2024-03-06T03:21:34;49.232;49.231;49.229;46.551;371.644;371.593;371.52;370.965;323.633;1.801
71641;SPS30;60657;50.122;14.468;2024-03-06T03:24:41;51.756;51.476;50.926;47.529;379.442;379.379;379.223;378.009;328.709;1.904
71641;SPS30;60657;50.122;14.468;2024-03-06T03:27:49;51.222;51.078;50.794;47.71;380.89;380.832;380.715;379.815;330.805;1.959
71641;SPS30;60657;50.122;14.468;2024-03-06T03:30:56;48.318;48.279;48.203;45.497;363.226;363.174;363.092;362.462;316.071;1.784
71641;SPS30;60657;50.122;14.468;2024-03-06T03:34:03;49.704;49.594;49.376;46.444;370.782;370.727;370.622;369.814;322.208;1.781
71641;SPS30;60657;50.122;14.468;2024-03-06T03:37:12;52.569;52.446;52.204;49.091;391.915;391.857;391.744;390.876;340.537;1.928
71641;SPS30;60657;50.122;14.468;2024-03-06T03:40:20;50.273;50.215;50.1;47.246;377.185;377.131;377.04;376.344;328.105;1.799
71641;SPS30;60657;50.122;14.468;2024-03-06T03:43:27;50.202;50.008;49.624;46.489;371.143;371.084;370.955;369.951;322.004;1.876
71641;SPS30;60657;50.122;14.468;2024-03-06T03:46:35;50.111;50.102;50.084;47.343;377.962;377.909;377.833;377.25;329.087;1.749
71641;SPS30;60657;50.122;14.468;2024-03-06T03:49:42;51.744;51.542;51.146;47.913;382.509;382.449;382.315;381.278;331.861;1.893
71641;SPS30;60657;50.122;14.468;2024-03-06T03:52:49;52.229;52.083;51.796;48.652;388.414;388.355;388.236;387.32;337.345;1.886
71641;SPS30;60657;50.122;14.468;2024-03-06T03:55:56;51.874;51.694;51.341;48.147;384.383;384.323;384.195;383.208;333.629;1.923
71641;SPS30;60657;50.122;14.468;2024-03-06T03:59:04;51.827;51.701;51.455;48.376;386.209;386.151;386.038;385.173;335.551;1.878
71641;SPS30;60657;50.122;14.468;2024-03-06T04:02:11;50.026;49.996;49.936;47.154;376.455;376.402;376.319;375.69;327.643;1.777
71641;SPS30;60657;50.122;14.468;2024-03-06T04:05:18;51.607;51.603;51.596;48.784;389.468;389.415;389.337;388.75;339.139;1.805
71641;SPS30;60657;50.122;14.468;2024-03-06T04:08:26;50.762;50.747;50.719;47.93;382.652;382.599;382.52;381.918;333.137;1.798
71641;SPS30;60657;50.122;14.468;2024-03-06T04:11:33;52.589;52.425;52.103;48.903;390.418;390.358;390.234;389.274;338.981;1.933
71641;SPS30;60657;50.122;14.468;2024-03-06T04:14:40;54.113;53.958;53.652;50.387;402.26;402.199;402.075;401.116;349.345;1.921
71641;SPS30;60657;50.122;14.468;2024-03-06T04:17:48;51.554;51.481;51.337;48.383;386.262;386.206;386.109;385.365;335.919;1.783
71641;SPS30;60657;50.122;14.468;2024-03-06T04:20:55;54.607;54.362;53.88;50.399;402.362;402.297;402.147;400.979;348.881;1.858
71641;SPS30;60657;50.122;14.468;2024-03-06T04:24:03;52.184;52.173;52.15;49.29;393.509;393.455;393.374;392.762;342.609;1.73
71641;SPS30;60657;50.122;14.468;2024-03-06T04:27:12;51.223;51.163;51.044;48.134;384.276;384.221;384.128;383.416;334.268;1.878
71641;SPS30;60657;50.122;14.468;2024-03-06T04:30:19;51.988;51.986;51.982;49.152;392.403;392.349;392.271;391.683;341.703;1.765
71641;SPS30;60657;50.122;14.468;2024-03-06T04:33:27;52.974;52.969;52.96;50.071;399.741;399.686;399.606;399.001;348.078;1.785
71641;SPS30;60657;50.122;14.468;2024-03-06T04:36:34;53.885;53.709;53.363;50.066;399.701;399.639;399.509;398.506;346.988;1.826
71641;SPS30;60657;50.122;14.468;2024-03-06T04:39:41;54.261;54.057;53.655;50.278;401.397;401.334;401.195;400.124;348.291;1.968
71641;SPS30;60657;50.122;14.468;2024-03-06T04:42:49;53.441;53.439;53.434;50.525;403.368;403.312;403.232;402.627;351.251;1.784
71641;SPS30;60657;50.122;14.468;2024-03-06T04:45:56;54.137;53.932;53.527;50.156;400.415;400.352;400.214;399.142;347.43;1.899
71641;SPS30;60657;50.122;14.468;2024-03-06T04:49:03;52.469;52.419;52.322;49.367;394.122;394.066;393.974;393.273;342.909;1.936
71641;SPS30;60657;50.122;14.468;2024-03-06T04:52:11;52.95;52.785;52.461;49.239;393.099;393.038;392.913;391.946;341.308;1.953
71641;SPS30;60657;50.122;14.468;2024-03-06T04:55:18;57.461;57.284;56.935;53.442;426.656;426.59;426.455;425.409;370.455;1.892
71641;SPS30;60657;50.122;14.468;2024-03-06T04:58:26;57.529;57.37;57.058;53.6;427.915;427.85;427.719;426.715;371.665;1.898
71641;SPS30;60657;50.122;14.468;2024-03-06T05:01:33;57.113;56.937;56.59;53.117;424.061;423.996;423.861;422.821;368.2;1.876
71641;SPS30;60657;50.122;14.468;2024-03-06T05:04:40;56.821;56.796;56.748;53.608;427.983;427.923;427.832;427.138;372.549;1.836
71641;SPS30;60657;50.122;14.468;2024-03-06T05:07:48;53.391;53.38;53.358;50.434;402.641;402.586;402.503;401.879;350.565;1.74
71641;SPS30;60657;50.122;14.468;2024-03-06T05:10:56;58.721;58.496;58.054;54.393;434.247;434.178;434.027;432.86;376.773;1.917
71641;SPS30;60657;50.122;14.468;2024-03-06T05:14:04;57.505;57.318;56.95;53.433;426.582;426.516;426.378;425.309;370.329;1.815
71641;SPS30;60657;50.122;14.468;2024-03-06T05:17:11;60.16;59.933;59.484;55.739;444.99;444.92;444.766;443.576;386.11;1.912
71641;SPS30;60657;50.122;14.468;2024-03-06T05:20:19;59.227;59.088;58.815;55.305;441.53;441.464;441.336;440.357;383.642;1.885
71641;SPS30;60657;50.122;14.468;2024-03-06T05:23:26;58.263;58.068;57.682;54.106;431.957;431.889;431.748;430.651;374.956;1.87
71641;SPS30;60657;50.122;14.468;2024-03-06T05:26:33;57.772;57.562;57.149;53.572;427.688;427.621;427.476;426.353;371.154;1.961
71641;SPS30;60657;50.122;14.468;2024-03-06T05:29:41;58.227;58.008;57.577;53.955;430.75;430.682;430.534;429.385;373.763;1.88
71641;SPS30;60657;50.122;14.468;2024-03-06T05:32:49;54.591;54.579;54.556;51.564;411.664;411.607;411.522;410.883;358.417;1.821
71641;SPS30;60657;50.122;14.468;2024-03-06T05:35:56;55.62;55.437;55.075;51.669;412.495;412.431;412.297;411.257;358.084;1.862
71641;SPS30;60657;50.122;14.468;2024-03-06T05:39:03;56.833;56.706;56.455;53.1;423.923;423.86;423.74;422.814;368.382;1.85
71641;SPS30;60657;50.122;14.468;2024-03-06T05:42:11;54.522;54.337;53.972;50.622;404.138;404.075;403.942;402.911;350.796;1.99
71641;SPS30;60657;50.122;14.468;2024-03-06T05:45:18;54.072;53.998;53.853;50.76;405.241;405.182;405.081;404.307;352.442;1.931
71641;SPS30;60657;50.122;14.468;2024-03-06T05:48:27;56.549;56.501;56.407;53.234;424.997;424.937;424.839;424.097;369.807;1.81
71641;SPS30;60657;50.122;14.468;2024-03-06T05:51:34;57.613;57.514;57.318;53.979;430.942;430.879;430.765;429.893;374.665;1.765
71641;SPS30;60657;50.122;14.468;2024-03-06T05:54:42;56.292;55.986;55.384;51.684;412.619;412.551;412.38;411.056;357.438;1.919
71641;SPS30;60657;50.122;14.468;2024-03-06T05:57:52;58.271;58.061;57.648;54.043;431.448;431.38;431.234;430.106;374.427;1.978
71641;SPS30;60657;50.122;14.468;2024-03-06T06:00:59;59.443;59.225;58.796;55.109;439.961;439.892;439.742;438.581;381.789;1.978
71641;SPS30;60657;50.122;14.468;2024-03-06T06:04:08;54.593;54.47;54.227;51.003;407.184;407.124;407.008;406.117;353.832;1.829
71641;SPS30;60657;50.122;14.468;2024-03-06T06:07:16;56.525;56.43;56.244;52.974;422.916;422.854;422.743;421.894;367.705;1.904
71641;SPS30;60657;50.122;14.468;2024-03-06T06:10:24;57.562;57.335;56.889;53.286;425.41;425.342;425.193;424.033;369.064;1.872
71641;SPS30;60657;50.122;14.468;2024-03-06T06:13:31;59.122;58.953;58.62;55.053;439.514;439.447;439.311;438.265;381.701;1.841
71641;SPS30;60657;50.122;14.468;2024-03-06T06:16:42;60.317;60.207;59.993;56.487;450.962;450.896;450.775;449.852;392.04;1.819
71641;SPS30;60657;50.122;14.468;2024-03-06T06:19:49;57.018;56.951;56.818;53.579;427.746;427.685;427.581;426.789;372.08;1.875
71641;SPS30;60657;50.122;14.468;2024-03-06T06:22:57;58.145;57.969;57.623;54.096;431.874;431.807;431.671;430.621;375.007;1.823
71641;SPS30;60657;50.122;14.468;2024-03-06T06:26:04;59.729;59.527;59.128;55.459;442.757;442.688;442.542;441.414;384.321;1.931
71641;SPS30;60657;50.122;14.468;2024-03-06T06:29:12;58.32;58.263;58.152;54.864;438.005;437.943;437.841;437.058;381.08;1.762
71641;SPS30;60657;50.122;14.468;2024-03-06T06:32:19;56.939;56.831;56.617;53.296;425.49;425.427;425.312;424.427;369.862;1.94
71641;SPS30;60657;50.122;14.468;2024-03-06T06:35:27;56.72;56.49;56.039;52.477;418.95;418.883;418.734;417.579;363.424;1.865
71641;SPS30;60657;50.122;14.468;2024-03-06T06:38:34;55.736;55.615;55.378;52.098;415.923;415.861;415.745;414.847;361.458;1.87
71641;SPS30;60657;50.122;14.468;2024-03-06T06:41:41;52.507;52.402;52.194;49.12;392.148;392.09;391.983;391.155;340.846;1.894
71641;SPS30;60657;50.122;14.468;2024-03-06T06:44:49;51.459;51.458;51.454;48.655;388.438;388.384;388.307;387.727;338.254;1.783
71641;SPS30;60657;50.122;14.468;2024-03-06T06:47:56;52.198;52.111;51.939;48.921;390.558;390.501;390.398;389.616;339.574;1.902
71641;SPS30;60657;50.122;14.468;2024-03-06T06:51:04;52.495;52.384;52.165;49.08;391.833;391.774;391.665;390.825;340.537;1.864
71641;SPS30;60657;50.122;14.468;2024-03-06T06:54:12;53.592;53.437;53.131;49.893;398.32;398.259;398.136;397.182;345.912;1.888
71641;SPS30;60657;50.122;14.468;2024-03-06T06:57:19;51.246;51.126;50.891;47.855;382.051;381.993;381.883;381.037;331.964;1.945
71641;SPS30;60657;50.122;14.468;2024-03-06T07:00:28;52.569;52.398;52.06;48.844;389.949;389.888;389.762;388.784;338.524;1.929
71641;SPS30;60657;50.122;14.468;2024-03-06T07:03:36;52.482;52.297;51.932;48.693;388.736;388.675;388.545;387.537;337.383;1.975
71641;SPS30;60657;50.122;14.468;2024-03-06T07:06:43;52.178;52.0;51.651;48.444;386.751;386.691;386.564;385.577;335.703;1.868
71641;SPS30;60657;50.122;14.468;2024-03-06T07:09:51;51.435;51.289;51.003;47.903;382.435;382.377;382.259;381.353;332.141;1.823
71641;SPS30;60657;50.122;14.468;2024-03-06T07:12:58;52.351;52.103;51.615;48.252;385.214;385.151;385.003;383.855;333.93;1.866
71641;SPS30;60657;50.122;14.468;2024-03-06T07:16:06;52.58;52.572;52.557;49.683;396.645;396.591;396.51;395.903;345.364;1.799
71641;SPS30;60657;50.122;14.468;2024-03-06T07:19:14;52.222;51.971;51.477;48.114;384.114;384.051;383.903;382.749;332.953;1.977
71641;SPS30;60657;50.122;14.468;2024-03-06T07:22:21;53.807;53.688;53.453;50.281;401.414;401.354;401.241;400.368;348.832;1.874
71641;SPS30;60657;50.122;14.468;2024-03-06T07:25:29;50.732;50.689;50.603;47.755;381.255;381.201;381.114;380.446;331.742;1.808
71641;SPS30;60657;50.122;14.468;2024-03-06T07:28:36;52.544;52.512;52.449;49.527;395.396;395.341;395.254;394.592;344.126;1.781
71641;SPS30;60657;50.122;14.468;2024-03-06T07:31:44;53.63;53.557;53.413;50.345;401.928;401.87;401.77;401.003;349.561;1.828
71641;SPS30;60657;50.122;14.468;2024-03-06T07:34:51;52.876;52.77;52.562;49.468;394.924;394.866;394.758;393.925;343.262;1.785
71641;SPS30;60657;50.122;14.468;2024-03-06T07:38:00;51.417;51.318;51.123;48.121;384.175;384.119;384.014;383.213;333.942;1.834
71641;SPS30;60657;50.122;14.468;2024-03-06T07:41:08;52.302;52.034;51.507;48.105;384.044;383.981;383.827;382.635;332.79;1.926
71641;SPS30;60657;50.122;14.468;2024-03-06T07:44:16;51.827;51.679;51.388;48.262;385.3;385.242;385.123;384.207;334.622;1.858
71641;SPS30;60657;50.122;14.468;2024-03-06T07:47:23;51.324;51.21;50.986;47.959;382.881;382.824;382.715;381.882;332.725;1.845
71641;SPS30;60657;50.122;14.468;2024-03-06T07:50:33;49.85;49.839;49.817;47.085;375.906;375.854;375.777;375.193;327.283;1.789
71641;SPS30;60657;50.122;14.468;2024-03-06T07:53:41;52.608;52.487;52.25;49.14;392.306;392.248;392.135;391.273;340.892;1.824
71641;SPS30;60657;50.122;14.468;2024-03-06T07:56:48;52.019;51.825;51.443;48.21;384.88;384.819;384.687;383.664;333.97;1.92
71641;SPS30;60657;50.122;14.468;2024-03-06T07:59:55;52.106;52.016;51.84;48.821;389.763;389.706;389.603;388.816;338.867;1.852
71641;SPS30;60657;50.122;14.468;2024-03-06T08:03:03;50.771;50.68;50.503;47.555;379.657;379.601;379.5;378.726;330.062;1.875
71641;SPS30;60657;50.122;14.468;2024-03-06T08:06:11;52.907;52.69;52.262;48.932;390.65;390.587;390.447;389.362;338.852;1.822
71641;SPS30;60657;50.122;14.468;2024-03-06T08:09:18;53.434;53.221;52.8;49.448;394.77;394.707;394.567;393.484;342.461;1.893
71641;SPS30;60657;50.122;14.468;2024-03-06T08:12:25;51.772;51.685;51.513;48.517;387.339;387.282;387.18;386.402;336.77;1.883
71641;SPS30;60657;50.122;14.468;2024-03-06T08:15:33;52.354;52.172;51.814;48.588;387.898;387.838;387.708;386.709;336.673;1.889
71641;SPS30;60657;50.122;14.468;2024-03-06T08:18:40;51.964;51.796;51.466;48.292;385.537;385.477;385.353;384.39;334.706;1.868
71641;SPS30;60657;50.122;14.468;2024-03-06T08:21:48;50.169;50.038;49.783;46.785;373.505;373.448;373.337;372.48;324.46;1.877
71641;SPS30;60657;50.122;14.468;2024-03-06T08:24:55;52.736;52.578;52.269;49.075;391.785;391.725;391.603;390.655;340.212;1.916
71641;SPS30;60657;50.122;14.468;2024-03-06T08:28:03;52.288;52.078;51.666;48.387;386.295;386.234;386.097;385.037;335.109;1.876
71641;SPS30;60657;50.122;14.468;2024-03-06T08:31:11;51.119;51.048;50.908;47.981;383.054;382.998;382.902;382.167;333.137;1.837
71641;SPS30;60657;50.122;14.468;2024-03-06T08:34:19;52.418;52.143;51.602;48.179;384.631;384.568;384.412;383.202;333.257;1.951
71641;SPS30;60657;50.122;14.468;2024-03-06T08:37:26;53.16;53.105;52.997;49.994;399.125;399.068;398.973;398.253;347.233;1.898
71641;SPS30;60657;50.122;14.468;2024-03-06T08:40:34;54.37;54.19;53.836;50.506;403.212;403.149;403.018;402.001;350.023;1.875
71641;SPS30;60657;50.122;14.468;2024-03-06T08:43:42;52.959;52.876;52.715;49.665;396.502;396.444;396.343;395.563;344.781;1.852
71641;SPS30;60657;50.122;14.468;2024-03-06T08:46:49;50.836;50.734;50.532;47.555;379.652;379.596;379.491;378.689;329.982;1.903
71641;SPS30;60657;50.122;14.468;2024-03-06T08:49:57;52.177;52.174;52.167;49.325;393.785;393.731;393.653;393.06;342.9;1.721
71641;SPS30;60657;50.122;14.468;2024-03-06T08:53:04;52.249;52.105;51.823;48.683;388.659;388.6;388.481;387.57;337.572;1.887
71641;SPS30;60657;50.122;14.468;2024-03-06T08:56:12;51.289;51.16;50.905;47.848;381.992;381.935;381.822;380.954;331.856;1.849
71641;SPS30;60657;50.122;14.468;2024-03-06T08:59:20;48.525;48.351;48.009;45.008;359.321;359.264;359.143;358.205;311.838;1.888
71641;SPS30;60657;50.122;14.468;2024-03-06T09:02:27;48.218;48.069;47.775;44.843;358.006;357.951;357.837;356.959;310.845;1.848
71641;SPS30;60657;50.122;14.468;2024-03-06T09:05:36;46.463;46.463;46.463;43.938;350.78;350.732;350.663;350.142;305.471;1.711
71641;SPS30;60657;50.122;14.468;2024-03-06T09:08:44;49.672;49.528;49.244;46.243;369.178;369.121;369.007;368.123;320.603;1.894
71641;SPS30;60657;50.122;14.468;2024-03-06T09:11:51;46.702;46.697;46.687;44.139;352.382;352.333;352.263;351.727;306.834;1.729
71641;SPS30;60657;50.122;14.468;2024-03-06T09:15:06;45.466;45.306;44.989;42.182;336.761;336.709;336.596;335.722;292.273;1.966
71641;SPS30;60657;50.122;14.468;2024-03-06T09:18:14;46.597;46.568;46.511;43.918;350.621;350.572;350.494;349.906;305.154;1.853
71641;SPS30;60657;50.122;14.468;2024-03-06T09:21:21;46.34;46.262;46.107;43.424;346.674;346.623;346.532;345.834;301.41;1.797
71641;SPS30;60657;50.122;14.468;2024-03-06T09:24:29;44.989;44.986;44.979;42.526;339.51;339.463;339.395;338.882;295.634;1.751
71641;SPS30;60657;50.122;14.468;2024-03-06T09:27:37;41.702;41.698;41.69;39.415;314.674;314.63;314.567;314.091;274.004;1.778
71641;SPS30;60657;50.122;14.468;2024-03-06T09:30:46;45.115;44.863;44.367;41.389;330.426;330.371;330.232;329.156;286.195;1.973
71641;SPS30;60657;50.122;14.468;2024-03-06T09:33:53;46.562;46.559;46.553;44.016;351.401;351.353;351.283;350.753;305.992;1.799
71641;SPS30;60657;50.122;14.468;2024-03-06T09:37:02;44.771;44.687;44.521;41.912;334.602;334.553;334.463;333.77;290.863;1.836
71641;SPS30;60657;50.122;14.468;2024-03-06T09:40:11;46.924;46.897;46.843;44.236;353.162;353.113;353.035;352.447;307.378;1.821
71641;SPS30;60657;50.122;14.468;2024-03-06T09:43:26;48.245;48.143;47.943;45.108;360.123;360.07;359.969;359.198;312.981;1.84
71641;SPS30;60657;50.122;14.468;2024-03-06T09:46:34;46.165;46.09;45.941;43.275;345.487;345.436;345.346;344.658;300.397;1.882
71641;SPS30;60657;50.122;14.468;2024-03-06T09:49:42;47.974;47.9;47.755;44.993;359.201;359.149;359.057;358.351;312.349;1.859
71641;SPS30;60657;50.122;14.468;2024-03-06T09:52:51;47.24;47.019;46.583;43.553;347.707;347.65;347.518;346.487;301.432;1.832
71641;SPS30;60657;50.122;14.468;2024-03-06T09:55:59;48.428;48.299;48.046;45.146;360.419;360.364;360.256;359.422;313.073;1.84
71641;SPS30;60657;50.122;14.468;2024-03-06T09:59:07;45.861;45.778;45.615;42.949;342.882;342.831;342.74;342.037;298.081;1.835
71641;SPS30;60657;50.122;14.468;2024-03-06T10:02:24;49.415;49.147;48.62;45.374;362.241;362.181;362.032;360.871;313.802;1.874
