sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:01:01;54.91;47.84;59.66;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:03:31;55.10;48.07;59.56;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:06:02;55.35;50.73;59.98;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:08:32;55.20;50.19;59.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:11:03;55.33;50.65;59.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:13:33;55.23;48.64;59.81;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:16:07;55.49;50.01;60.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:18:37;55.24;50.52;59.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:21:08;55.41;47.83;59.86;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:23:39;55.34;48.67;59.68;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:26:10;55.08;47.98;59.82;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:28:41;54.87;49.64;59.31;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:31:11;55.19;50.22;59.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:33:42;55.23;48.82;59.51;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:36:12;54.70;49.22;59.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:38:42;54.88;49.31;60.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:41:13;54.64;49.52;58.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:43:43;54.89;49.60;58.82;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:46:16;54.69;49.15;59.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:48:47;54.80;49.84;59.06;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:51:18;54.73;48.89;59.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:53:48;55.86;50.97;59.79;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:56:18;55.49;49.22;60.34;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T00:58:49;55.41;50.48;60.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:01:19;55.10;50.01;59.41;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:03:49;55.29;49.25;59.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:06:20;55.36;50.14;61.99;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:08:51;54.51;48.79;59.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:11:21;54.48;49.32;59.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:13:52;54.78;48.32;61.62;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:16:22;54.30;48.31;58.40;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:18:52;54.14;48.00;58.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:21:23;54.82;49.70;59.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:23:53;54.47;47.86;59.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:26:24;54.20;48.49;59.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:28:55;54.61;49.66;59.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:31:25;54.86;49.42;60.60;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:33:55;54.28;47.98;60.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:36:26;54.23;48.68;59.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:38:56;54.76;49.32;59.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:41:26;54.86;49.68;59.81;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:43:57;54.22;49.25;59.42;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:46:27;54.60;49.29;59.37;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:48:58;54.61;50.09;58.69;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:51:28;54.63;48.60;59.23;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:54:00;54.07;49.24;58.54;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:56:33;54.21;49.02;58.30;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T01:59:04;54.24;49.49;59.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:01:35;54.74;49.20;58.96;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:04:08;54.07;48.32;58.90;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:06:39;54.98;49.66;60.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:09:10;54.99;48.78;59.74;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:11:40;54.54;48.46;58.63;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:14:12;54.79;48.87;58.51;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:16:42;55.01;49.77;60.78;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:19:13;54.52;49.82;59.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:21:44;54.39;49.41;59.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:24:15;54.60;49.85;58.77;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:26:45;54.58;49.58;59.05;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:29:15;54.61;49.26;58.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:31:46;54.47;49.07;59.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:34:16;54.57;48.90;59.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:36:46;54.71;48.29;59.86;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:39:17;55.02;49.04;59.65;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:41:47;54.57;49.66;59.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:44:18;54.60;49.64;59.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:46:49;54.79;49.48;59.56;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:49:19;54.70;48.85;59.34;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:51:50;54.81;49.31;59.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:54:20;54.84;49.29;59.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:56:51;54.44;49.53;59.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T02:59:22;54.44;48.10;58.64;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:01:54;54.30;48.34;58.36;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:04:24;54.29;49.38;58.83;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:06:55;54.66;48.92;59.84;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:09:25;54.30;48.35;58.23;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:11:56;54.30;49.00;59.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:14:27;54.25;49.62;59.88;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:16:57;54.37;49.76;58.90;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:19:28;54.37;49.46;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:21:58;54.36;48.90;58.51;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:24:30;54.40;48.99;58.65;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:27:00;54.54;48.70;59.26;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:29:31;54.35;49.80;58.64;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:32:01;54.30;48.89;58.66;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:34:34;54.13;49.21;58.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:37:04;54.16;49.24;59.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:39:34;54.41;49.80;58.79;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:42:05;54.28;49.77;59.23;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:44:36;54.48;49.75;59.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:47:06;54.61;48.94;60.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:49:37;54.67;49.48;59.17;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:52:07;54.99;49.40;58.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:54:38;54.83;48.51;59.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:57:08;55.22;48.75;59.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T03:59:39;54.57;49.02;59.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:02:11;54.76;47.27;59.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:04:41;54.58;47.98;59.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:07:12;54.21;48.24;59.98;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:09:42;54.74;48.70;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:12:12;54.79;48.76;59.25;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:14:43;54.84;48.21;60.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:17:13;54.55;48.91;58.98;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:19:44;54.20;47.76;59.37;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:22:18;54.58;49.86;58.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:24:49;54.74;48.88;59.09;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:27:19;54.57;49.42;58.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:29:50;54.43;48.90;58.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:32:20;53.98;48.41;58.32;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:34:50;54.37;48.37;59.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:37:21;54.83;50.09;59.70;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:39:51;54.57;48.73;59.14;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:42:22;54.70;49.48;59.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:44:52;54.08;49.39;58.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:47:24;54.39;49.02;58.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:49:55;54.50;49.15;58.79;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:52:25;54.42;48.75;59.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:54:55;54.37;49.51;58.46;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:57:26;54.17;48.77;58.71;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T04:59:58;54.11;48.59;59.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:02:28;54.71;49.05;59.65;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:04:59;54.38;49.00;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:07:31;54.18;49.21;59.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:10:02;54.11;49.41;58.80;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:12:32;54.19;48.78;58.29;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:15:04;54.06;48.45;58.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:17:35;53.82;47.28;58.32;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:22:44;54.70;48.87;58.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:25:14;54.97;49.94;59.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:27:45;53.53;47.64;58.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:30:15;53.85;48.97;59.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:32:45;54.07;47.78;58.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:35:17;54.43;49.10;58.88;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:37:48;54.27;48.35;59.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:40:18;54.49;47.85;59.49;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:42:48;53.91;47.85;59.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:45:19;53.20;46.55;59.13;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:47:49;53.77;47.78;59.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:50:20;53.64;48.75;58.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:52:50;53.61;48.65;58.07;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:55:20;53.89;48.14;58.49;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T05:57:51;53.90;48.11;59.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:00:22;53.82;48.74;58.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:02:53;53.43;48.24;58.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:05:23;53.92;49.16;58.54;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:07:54;53.97;47.89;58.39;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:10:24;54.28;48.24;59.21;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:12:55;54.34;46.63;62.83;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:15:25;54.63;48.65;62.88;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:17:56;54.07;48.26;59.68;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:20:26;53.71;45.71;58.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:22:57;54.24;48.32;59.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:25:27;54.02;48.30;59.05;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:27:58;54.19;48.06;62.34;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:30:29;53.77;47.81;58.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:33:00;54.21;48.56;60.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:35:30;54.30;47.17;62.04;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:38:01;54.32;49.16;59.73;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:40:32;54.55;48.57;60.41;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:43:02;54.65;49.01;60.26;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:45:33;54.44;47.57;59.63;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:48:03;54.57;49.62;59.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:50:34;54.65;48.98;59.69;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:53:04;54.53;48.65;59.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:55:34;54.82;49.87;60.15;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T06:58:06;54.43;48.59;59.59;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:00:36;54.03;48.92;59.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:03:07;55.10;48.55;59.46;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:05:38;54.85;49.23;59.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:08:09;54.61;49.88;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:10:39;55.10;49.83;59.28;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:13:09;54.43;48.36;58.77;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:15:40;54.67;48.70;59.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:18:11;55.43;48.34;60.24;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:20:42;55.14;48.79;60.33;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:23:18;54.72;48.71;59.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:25:53;54.92;49.67;59.79;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:28:24;55.02;49.92;59.52;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:30:55;54.79;48.94;60.09;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:33:25;55.09;49.76;59.78;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:35:56;55.21;50.42;60.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:38:27;55.32;49.29;59.77;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:40:58;55.33;49.58;59.32;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:43:28;55.48;50.09;59.79;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:45:59;55.35;49.29;60.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:48:29;55.20;50.71;59.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:50:59;55.36;50.98;60.66;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:53:30;55.21;49.69;59.67;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:56:01;55.32;50.16;63.51;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T07:58:31;55.67;50.31;64.88;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:01:01;55.19;49.97;62.44;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:03:32;54.95;49.75;59.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:06:04;55.90;49.97;63.32;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:08:35;56.13;51.11;65.25;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:11:06;56.10;49.94;59.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:13:38;56.40;51.24;61.68;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:16:08;56.16;51.00;65.40;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:18:39;56.41;51.63;60.47;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:21:09;56.07;50.43;60.40;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:23:40;56.47;50.51;60.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:26:10;56.62;51.11;61.72;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:28:41;54.96;47.43;61.08;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:31:11;53.24;46.57;61.36;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:33:43;55.07;46.97;63.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:36:15;53.72;47.33;62.60;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:38:45;53.83;47.90;62.33;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:41:15;54.61;47.64;61.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:43:45;54.21;48.11;61.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:46:16;54.39;47.97;61.70;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:48:46;51.52;47.66;58.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:51:17;52.01;47.42;58.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:53:48;52.16;47.27;60.83;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:56:19;52.89;47.64;62.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T08:58:49;54.05;47.66;61.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:01:20;55.51;47.53;63.43;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:03:51;54.54;47.06;62.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:06:22;55.37;47.44;62.80;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:09:01;55.17;47.54;63.07;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:11:32;55.40;47.86;63.78;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:14:02;57.20;48.87;61.85;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:16:35;55.00;47.40;63.22;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:19:05;55.41;48.38;63.37;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:21:35;55.47;48.33;62.36;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:24:06;55.76;47.77;63.12;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:26:37;56.22;48.77;62.58;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:29:07;55.69;47.86;63.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:31:37;55.79;48.50;63.56;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:34:08;55.93;47.95;62.64;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:36:46;55.61;48.94;62.63;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:39:18;56.20;48.89;63.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:41:55;55.39;48.25;64.94;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:44:27;56.89;48.88;63.97;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:46:59;57.10;50.14;63.00;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:49:34;56.62;49.03;62.55;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:52:05;57.91;53.56;61.74;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:54:35;57.16;49.69;63.18;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:57:06;56.62;48.98;64.74;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T09:59:36;57.64;50.44;64.62;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:02:24;57.64;50.64;63.89;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:04:58;57.51;50.01;63.38;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:07:29;56.72;49.98;64.10;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:09:59;57.09;49.65;66.42;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:12:29;56.09;48.37;66.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:15:00;56.59;49.44;67.76;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:17:31;57.46;49.20;63.87;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:20:01;56.83;49.13;64.66;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:22:35;57.21;48.90;64.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:25:05;56.91;49.51;64.32;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:27:39;56.85;48.67;65.11;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:30:10;57.34;48.41;64.54;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:32:44;56.30;49.23;64.30;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:35:18;55.91;48.99;63.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:37:50;56.11;48.94;64.01;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:40:22;56.43;48.22;64.02;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:42:53;56.79;47.54;63.93;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:45:32;56.50;48.83;63.95;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:48:07;56.18;48.75;64.27;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:50:43;55.44;49.03;64.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:53:15;56.52;48.47;63.90;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:55:46;57.46;49.81;63.50;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T10:58:17;57.64;51.63;63.91;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:00:49;57.61;51.05;64.10;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:03:21;57.13;48.82;64.63;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:05:51;56.80;47.86;62.75;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:08:22;56.95;48.79;65.32;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:10:53;57.13;49.56;65.98;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:13:24;57.06;48.75;64.42;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:16:01;56.56;47.79;63.94;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:23:32;55.35;49.20;63.48;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:26:04;56.70;48.68;62.57;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:28:36;55.98;48.94;64.53;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:31:09;57.22;49.33;63.40;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:33:52;57.14;50.04;64.19;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:36:25;57.34;49.64;64.84;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:39:00;57.52;50.63;63.61;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:41:46;57.18;48.98;63.83;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:44:19;57.03;48.95;66.17;;
15139;Laerm;54602;50.29326482;8.97827840;2024-03-06T11:47:01;56.94;49.41;64.66;;
