sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2024-03-06T00:00:40;39.67;36.69;42.88;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:03:07;39.96;35.94;45.30;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:05:33;40.01;35.66;43.94;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:08:00;40.81;36.91;44.51;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:10:29;40.77;36.20;46.33;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:12:56;39.11;34.69;42.41;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:15:23;39.78;35.04;46.13;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:17:49;40.36;36.69;44.07;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:20:16;39.95;35.04;44.27;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:22:43;39.23;34.69;45.07;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:25:10;40.40;36.45;45.33;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:27:37;40.57;35.66;44.90;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:30:04;38.87;34.69;45.30;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:32:30;40.46;34.69;45.42;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:34:57;40.80;36.69;47.54;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:37:24;40.71;36.69;45.17;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:39:50;39.40;35.66;44.03;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:42:17;41.14;36.20;46.95;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:44:43;40.95;36.69;48.48;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:47:10;39.81;35.94;44.47;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:49:36;41.95;36.45;46.55;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:52:05;39.60;35.04;44.31;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:54:31;40.67;35.36;46.33;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:56:58;39.51;35.66;44.11;;
45109;Laerm;30447;48.742;8.972;2024-03-06T00:59:26;39.19;35.94;44.47;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:01:52;39.43;35.66;43.72;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:04:23;40.31;36.45;44.23;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:06:49;41.15;36.91;45.99;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:09:16;41.01;36.91;49.32;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:11:43;41.22;37.12;46.02;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:14:09;40.59;37.12;47.16;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:16:36;40.55;36.45;44.11;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:19:03;40.80;36.20;44.80;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:21:29;40.94;37.12;48.43;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:23:56;40.64;36.45;47.40;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:26:23;40.11;36.45;46.02;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:28:49;39.47;35.36;44.35;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:31:16;40.75;36.20;46.48;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:33:42;40.95;37.12;46.30;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:36:09;41.34;37.70;45.48;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:38:36;41.65;38.52;45.77;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:41:02;41.50;37.88;45.77;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:43:37;41.80;37.35;46.91;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:46:07;41.44;37.32;45.54;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:48:34;39.65;35.36;43.09;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:51:02;39.55;35.94;45.60;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:53:32;40.41;35.36;44.51;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:56:00;39.56;35.94;43.34;;
45109;Laerm;30447;48.742;8.972;2024-03-06T01:58:28;38.75;34.69;43.81;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:00:55;39.16;35.94;43.19;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:03:22;39.17;35.94;43.63;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:05:50;39.95;35.66;45.51;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:08:18;39.22;35.36;43.68;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:10:45;39.46;35.04;43.81;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:13:14;41.08;37.12;45.07;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:15:41;40.72;36.45;45.45;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:18:08;40.22;35.94;44.54;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:20:38;39.28;35.66;49.65;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:23:05;40.09;36.20;44.27;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:25:32;40.55;36.20;46.80;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:27:59;40.07;35.94;46.28;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:30:25;39.36;35.36;42.35;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:32:52;39.79;36.20;44.11;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:35:18;40.09;35.94;44.35;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:37:45;40.82;37.12;44.87;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:40:11;39.65;35.94;43.34;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:42:38;39.75;35.66;44.87;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:45:06;40.26;36.20;46.93;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:47:36;41.06;36.91;47.77;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:50:03;42.60;38.05;52.42;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:52:31;41.44;37.52;51.60;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:54:57;41.55;36.69;53.97;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:57:27;41.19;35.66;52.88;;
45109;Laerm;30447;48.742;8.972;2024-03-06T02:59:58;42.69;36.20;58.77;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:02:25;41.41;37.32;62.72;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:04:52;39.67;35.66;43.72;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:07:19;39.45;35.94;43.24;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:09:46;40.49;36.69;45.54;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:12:13;40.01;35.94;44.35;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:14:41;43.85;37.32;60.41;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:17:08;44.98;37.32;59.46;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:19:35;44.44;38.21;59.73;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:22:01;41.44;36.69;54.27;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:24:30;39.67;36.45;43.81;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:26:57;40.39;36.91;43.72;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:29:23;40.44;37.32;44.47;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:31:50;40.08;36.91;43.63;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:34:17;41.29;38.05;46.05;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:36:43;41.69;37.32;46.50;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:39:11;40.18;36.69;45.63;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:41:46;40.41;36.69;45.42;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:44:17;40.33;36.69;46.30;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:46:47;40.89;37.88;45.97;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:49:14;40.76;37.70;46.18;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:51:40;41.29;38.05;47.52;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:54:07;40.88;37.70;47.20;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:56:35;40.71;37.12;46.52;;
45109;Laerm;30447;48.742;8.972;2024-03-06T03:59:01;41.03;37.88;46.57;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:01:29;41.02;36.91;46.40;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:03:55;41.52;38.67;47.36;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:06:22;41.28;38.05;47.52;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:08:49;41.65;38.52;46.90;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:11:15;45.12;38.81;60.88;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:13:42;46.26;39.08;62.25;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:16:09;46.79;38.37;62.58;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:18:35;45.70;38.81;61.02;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:21:06;45.21;38.21;61.12;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:23:33;46.44;38.67;62.54;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:26:00;47.44;38.21;62.51;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:28:27;47.61;38.05;64.28;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:30:54;47.34;38.87;62.88;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:33:21;46.63;38.95;62.09;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:35:48;46.53;39.08;62.72;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:38:14;42.43;39.34;56.69;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:40:42;41.79;38.67;52.71;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:43:09;42.15;39.58;49.28;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:45:35;41.94;38.81;50.88;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:48:02;42.14;39.34;51.70;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:50:29;41.94;39.08;52.52;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:52:56;43.42;38.21;58.81;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:55:22;41.84;38.95;51.08;;
45109;Laerm;30447;48.742;8.972;2024-03-06T04:57:49;45.61;39.08;60.84;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:00:16;47.15;39.46;60.10;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:02:44;47.40;39.92;60.78;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:05:12;46.73;39.81;60.81;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:07:39;42.85;39.58;52.92;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:10:06;46.50;38.95;62.87;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:12:34;46.57;39.34;63.52;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:15:01;46.44;40.03;59.97;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:17:28;47.57;41.30;61.03;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:19:54;44.47;40.98;54.30;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:22:21;44.80;41.22;59.39;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:24:47;45.09;41.26;53.65;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:27:14;46.71;41.96;55.12;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:29:44;45.21;41.14;61.06;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:32:11;44.17;40.62;56.62;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:34:37;43.84;41.06;51.38;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:37:04;43.75;40.53;61.42;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:39:32;44.25;42.03;55.05;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:42:02;44.26;41.46;51.78;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:44:33;43.74;41.46;50.69;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:47:02;43.20;41.30;48.07;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:49:29;43.87;41.53;48.57;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:51:56;43.59;41.06;49.78;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:54:23;44.31;41.30;56.65;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:56:51;43.89;41.38;58.43;;
45109;Laerm;30447;48.742;8.972;2024-03-06T05:59:19;43.72;41.22;49.07;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:01:45;44.74;40.62;53.55;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:04:13;43.33;41.30;54.29;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:06:40;43.69;41.68;47.75;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:09:07;43.64;41.38;50.14;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:11:39;43.70;41.53;52.73;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:14:05;44.54;41.14;55.82;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:16:42;47.97;42.53;56.21;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:19:09;46.78;42.22;58.56;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:21:36;47.21;42.41;60.81;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:24:04;47.78;41.96;57.04;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:26:31;47.25;41.75;59.38;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:28:58;49.83;41.06;58.58;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:31:25;49.88;43.68;57.11;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:33:53;47.87;42.41;56.69;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:36:20;48.52;42.59;54.51;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:38:49;48.89;42.64;59.10;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:41:17;48.74;42.71;57.71;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:43:44;50.22;42.03;59.45;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:46:10;46.40;42.58;56.03;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:48:37;46.96;42.42;60.28;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:51:04;45.64;41.89;56.41;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:53:31;45.77;41.96;59.05;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:55:58;45.48;41.14;62.09;;
45109;Laerm;30447;48.742;8.972;2024-03-06T06:58:24;44.22;40.98;63.92;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:00:53;44.25;41.14;52.56;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:03:20;45.98;42.22;59.31;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:05:49;46.49;42.41;58.69;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:08:16;44.48;41.96;57.06;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:10:43;44.28;41.82;50.42;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:13:09;45.40;41.46;56.36;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:15:37;45.03;41.82;56.84;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:18:04;44.34;40.13;55.02;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:20:31;43.12;40.53;51.87;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:22:58;43.16;40.80;48.92;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:25:24;42.57;40.33;50.02;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:27:51;42.67;40.23;51.96;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:30:17;42.91;40.80;51.26;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:32:44;42.69;40.13;55.29;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:35:11;42.60;40.13;54.02;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:37:39;42.95;39.92;50.15;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:40:07;42.84;38.95;51.28;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:42:36;43.52;40.80;56.57;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:45:05;43.63;39.70;61.07;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:47:35;44.29;40.89;54.57;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:50:05;44.84;41.14;55.34;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:52:32;42.92;40.33;55.59;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:54:59;43.43;40.71;53.99;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:57:26;44.05;40.71;53.93;;
45109;Laerm;30447;48.742;8.972;2024-03-06T07:59:52;43.85;41.82;49.38;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:02:21;43.06;40.33;49.10;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:04:48;43.16;40.98;55.30;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:07:15;42.93;40.43;49.87;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:09:41;43.29;40.33;53.96;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:12:09;43.05;40.23;50.15;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:14:36;43.64;40.43;51.04;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:17:02;42.79;39.81;50.68;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:19:29;42.48;40.03;51.28;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:21:56;42.16;39.21;51.66;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:24:22;42.47;40.23;50.05;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:26:49;42.45;40.03;54.18;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:29:16;42.76;40.03;52.48;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:31:42;42.37;39.81;50.33;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:34:09;42.59;40.13;52.92;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:36:36;42.78;39.81;52.01;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:39:03;42.55;40.23;47.88;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:41:29;43.09;40.23;56.28;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:43:56;42.72;39.46;58.67;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:46:22;43.20;40.33;51.65;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:48:50;42.90;40.23;52.36;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:51:17;42.27;39.46;52.37;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:53:43;42.74;39.58;56.98;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:56:10;42.84;39.21;56.42;;
45109;Laerm;30447;48.742;8.972;2024-03-06T08:58:37;42.52;39.70;53.45;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:01:03;42.89;39.58;51.35;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:03:31;42.77;40.23;55.25;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:05:58;42.57;40.13;52.52;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:08:26;42.18;39.21;62.89;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:10:52;42.43;39.34;55.67;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:13:19;42.80;38.52;57.48;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:15:46;42.45;39.34;51.39;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:18:12;42.51;40.13;50.81;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:20:39;42.25;38.21;54.16;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:23:05;42.32;39.35;53.57;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:25:32;41.68;38.37;54.83;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:27:59;46.28;39.57;78.29;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:30:27;42.62;39.21;59.39;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:32:54;43.20;39.34;56.92;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:35:21;42.22;39.68;50.95;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:37:48;42.36;39.92;52.44;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:40:23;42.72;39.70;54.44;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:42:50;42.61;40.43;50.78;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:45:18;42.45;39.34;53.49;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:47:49;42.68;39.58;55.73;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:50:24;43.28;39.70;59.96;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:52:55;43.44;39.34;58.57;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:55:21;42.68;38.67;57.48;;
45109;Laerm;30447;48.742;8.972;2024-03-06T09:57:48;41.91;39.34;52.39;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:00:16;42.20;38.81;50.35;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:02:59;47.23;40.53;62.36;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:05:26;43.60;39.46;61.52;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:07:56;43.36;40.03;58.66;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:10:22;43.00;40.13;53.64;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:12:49;46.01;40.13;61.13;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:15:16;43.23;38.95;56.31;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:17:43;43.27;39.70;55.72;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:20:23;42.71;38.95;54.54;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:22:53;42.85;39.34;53.35;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:25:21;43.22;39.46;50.35;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:30:36;44.43;40.18;60.36;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:33:06;43.10;39.08;57.49;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:35:32;42.58;39.23;53.16;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:38:01;42.42;39.08;50.58;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:40:32;41.77;38.67;53.36;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:43:00;41.25;38.52;44.97;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:45:55;43.07;38.81;54.34;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:48:28;41.95;38.67;49.15;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:50:56;41.79;38.52;55.39;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:53:26;41.77;39.08;45.07;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:55:58;42.71;39.70;46.20;;
45109;Laerm;30447;48.742;8.972;2024-03-06T10:58:25;42.56;39.08;53.45;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:00:53;43.05;39.81;60.15;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:03:21;43.92;39.92;58.74;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:05:49;42.95;38.21;55.81;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:08:18;42.95;39.46;54.31;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:10:45;42.64;38.81;53.62;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:13:25;40.96;37.88;48.40;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:15:57;41.86;37.88;53.92;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:24:16;41.50;38.52;53.32;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:26:46;41.61;39.08;47.24;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:29:18;43.50;39.81;57.51;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:32:06;44.37;38.81;59.89;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:34:35;42.02;38.95;49.66;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:37:08;41.63;38.81;49.41;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:39:38;42.47;39.70;46.38;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:42:05;44.48;38.21;69.57;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:44:36;41.91;39.34;46.52;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:47:08;42.48;39.34;49.62;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:49:35;41.76;39.34;44.97;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:52:06;42.33;39.58;54.27;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:54:34;41.83;38.81;58.90;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:57:04;41.92;39.08;46.40;;
45109;Laerm;30447;48.742;8.972;2024-03-06T11:59:35;69.61;38.81;93.96;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:02:04;44.18;40.13;60.38;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:04:34;47.30;42.98;62.70;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:07:01;45.21;42.82;56.96;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:09:38;49.09;40.98;64.24;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:12:06;43.46;40.13;65.02;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:14:35;47.23;38.95;63.10;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:17:02;43.23;40.62;52.08;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:19:32;43.49;40.13;52.62;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:22:00;43.67;39.70;54.50;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:24:27;42.25;39.34;51.53;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:27:06;42.91;39.21;58.44;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:29:35;44.68;39.21;52.41;;
45109;Laerm;30447;48.742;8.972;2024-03-06T12:32:02;44.64;39.46;53.73;;
