sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:14:46;101245.19;;;13.93
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:17:48;101247.94;;;14.41
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:20:50;101248.69;;;14.89
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:23:52;101259.59;;;15.23
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:26:56;101268.97;;;15.33
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:29:57;101274.44;;;15.50
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:32:59;101277.38;;;15.68
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:36:01;101287.00;;;15.92
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:39:03;101284.75;;;16.18
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:42:07;101297.22;;;16.49
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:45:10;101298.84;;;16.80
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:48:11;101303.16;;;17.05
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:51:13;101309.22;;;17.28
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:54:15;101307.84;;;17.51
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T06:57:16;101316.53;;;17.74
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:00:18;101319.34;;;17.93
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:03:20;101321.91;;;18.09
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:06:23;101329.44;;;18.22
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:09:24;101337.19;;;18.37
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:12:28;101340.03;;;18.50
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:15:30;101337.16;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:18:31;101347.84;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:21:33;101344.03;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:24:34;101340.28;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:27:39;101349.22;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:30:41;101347.22;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:33:42;101357.50;;;18.98
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:36:44;101363.78;;;19.11
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:39:47;101363.84;;;19.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:42:53;101368.03;;;19.44
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:45:54;101370.16;;;19.64
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:48:57;101361.69;;;19.81
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:51:58;101366.03;;;20.03
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:55:00;101377.63;;;20.22
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T07:58:02;101384.00;;;20.38
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:01:03;101382.41;;;20.55
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:04:05;101377.75;;;20.77
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:07:08;101388.03;;;20.97
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:10:10;101393.16;;;21.00
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:13:15;101398.81;;;21.02
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:16:17;101391.75;;;21.07
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:19:19;101406.44;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:22:20;101406.69;;;21.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:25:22;101415.41;;;21.38
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:28:24;101414.75;;;21.46
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:31:25;101424.59;;;21.49
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:34:27;101423.22;;;21.55
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:37:28;101429.81;;;21.60
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:40:31;101439.88;;;21.65
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:43:33;101435.72;;;21.71
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:46:35;101431.69;;;21.65
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:49:36;101438.28;;;21.69
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:52:39;101453.00;;;21.87
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:55:41;101451.28;;;21.97
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T08:58:42;101458.34;;;22.13
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:01:44;101467.38;;;22.29
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:04:46;101456.94;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:07:48;101471.13;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:10:49;101467.91;;;21.99
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:13:51;101459.38;;;21.82
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:16:53;101469.72;;;21.76
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:19:55;101468.72;;;21.66
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:23:09;101477.28;;;21.62
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:26:11;101491.25;;;21.59
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:29:13;101477.84;;;21.48
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:32:14;101482.78;;;21.49
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:35:20;101494.34;;;21.76
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:38:22;101501.09;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:41:23;101486.72;;;22.03
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:44:25;101504.28;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:47:29;101498.78;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:50:34;101505.91;;;22.10
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:53:40;101505.63;;;22.14
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:56:46;101513.09;;;22.13
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T09:59:47;101506.16;;;22.12
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:02:58;101524.25;;;22.15
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:06:02;101521.84;;;22.12
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:09:10;101523.72;;;22.17
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:12:14;101521.09;;;22.11
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:15:17;101520.97;;;22.17
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:18:19;101532.63;;;22.38
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:21:31;101529.28;;;22.60
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:24:33;101534.50;;;22.79
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:27:36;101531.13;;;22.94
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:30:38;101536.25;;;22.97
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:33:44;101531.22;;;22.81
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:36:49;101538.63;;;22.65
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:39:58;101534.31;;;22.49
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:43:02;101545.41;;;22.36
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:46:06;101543.66;;;22.25
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:49:09;101542.88;;;22.17
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:52:13;101550.47;;;22.11
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:55:18;101548.06;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T10:58:20;101553.88;;;22.04
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:01:23;101551.50;;;22.00
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:04:26;101558.44;;;22.01
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:07:31;101552.56;;;21.97
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:10:34;101553.84;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:13:39;101554.56;;;21.97
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:17:08;101556.03;;;21.98
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:20:16;101564.06;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:23:18;101561.53;;;21.98
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:26:21;101558.56;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:29:23;101561.88;;;21.94
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:32:26;101562.56;;;21.95
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:35:28;101564.59;;;21.94
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:38:30;101562.88;;;21.91
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:41:47;101563.88;;;21.94
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:44:53;101568.78;;;21.95
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:48:01;101575.00;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:51:03;101570.47;;;21.98
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:54:06;101574.47;;;21.97
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T11:57:08;101570.47;;;21.98
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:00:12;101569.75;;;21.98
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:03:14;101571.91;;;21.99
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:06:16;101562.84;;;22.04
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:09:19;101571.25;;;22.06
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:12:21;101566.31;;;22.05
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:15:22;101574.72;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:18:24;101556.09;;;22.05
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:21:32;101566.16;;;22.10
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:24:34;101561.97;;;22.09
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:30:42;101563.25;;;22.08
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:33:45;101566.41;;;22.12
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:36:47;101564.91;;;22.11
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:39:48;101572.94;;;22.09
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:42:50;101561.19;;;22.01
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:45:53;101570.06;;;21.94
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:48:55;101564.19;;;21.90
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:51:58;101563.91;;;21.80
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:55:03;101565.06;;;21.72
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T12:58:08;101565.22;;;21.66
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:01:09;101568.53;;;21.72
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:04:11;101560.81;;;21.84
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:07:14;101561.19;;;22.01
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:10:15;101558.03;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:13:17;101558.09;;;22.25
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:16:19;101561.56;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:19:21;101567.59;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:22:23;101565.91;;;22.21
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:25:25;101556.22;;;22.20
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:28:27;101562.22;;;22.19
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:31:28;101561.72;;;22.20
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:34:32;101560.63;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:37:33;101565.03;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:40:35;101572.31;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:43:37;101568.31;;;22.25
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:46:39;101569.56;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:49:44;101575.78;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:52:46;101566.50;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:55:48;101567.03;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T13:58:49;101567.59;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:01:51;101564.28;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:04:52;101575.44;;;22.28
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:07:54;101571.97;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:10:56;101577.06;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:13:58;101584.53;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:17:00;101580.53;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:20:02;101576.88;;;22.21
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:23:05;101575.97;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:26:06;101578.53;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:29:08;101575.06;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:32:11;101584.41;;;22.28
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:35:13;101582.94;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:38:15;101577.44;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:41:17;101580.38;;;22.29
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:44:20;101581.47;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:47:22;101584.19;;;22.26
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:50:23;101587.31;;;22.30
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:53:25;101586.09;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:56:27;101594.31;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T14:59:29;101594.31;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:02:31;101592.63;;;22.28
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:05:34;101591.56;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:08:35;101590.31;;;22.33
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:11:38;101589.31;;;22.30
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:14:39;101587.56;;;22.33
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:17:47;101581.28;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:20:51;101594.06;;;22.29
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:23:53;101589.31;;;22.30
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:26:55;101588.81;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:29:57;101591.31;;;22.29
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:32:59;101585.66;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:36:00;101593.69;;;22.25
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:39:02;101582.53;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:42:08;101590.41;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:45:11;101598.63;;;22.27
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:48:15;101594.22;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:51:17;101595.09;;;22.19
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:54:20;101602.56;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T15:57:22;101599.84;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:00:24;101605.13;;;22.16
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:03:26;101608.06;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:06:28;101601.31;;;22.19
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:09:40;101602.03;;;22.20
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:12:42;101613.91;;;22.22
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:15:44;101616.88;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:18:46;101613.91;;;22.22
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:21:49;101612.88;;;22.25
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:24:51;101609.91;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:27:53;101626.34;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:30:55;101617.94;;;22.21
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:33:58;101632.91;;;22.20
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:37:00;101630.69;;;22.19
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:40:06;101627.22;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:43:09;101620.63;;;22.14
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:46:10;101628.91;;;22.21
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:49:12;101641.53;;;22.24
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:52:14;101639.53;;;22.25
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:55:16;101641.91;;;22.28
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T16:58:19;101646.66;;;22.28
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:01:22;101648.25;;;22.23
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:04:24;101646.38;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:07:25;101652.50;;;22.11
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:10:27;101652.44;;;22.04
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:13:31;101653.13;;;21.97
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:16:32;101663.16;;;21.94
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:19:34;101664.72;;;21.90
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:22:38;101656.44;;;21.82
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:25:40;101659.81;;;21.75
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:28:42;101677.25;;;21.72
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:31:46;101670.97;;;21.64
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:34:48;101671.53;;;21.62
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:37:49;101674.38;;;21.57
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:40:51;101674.66;;;21.53
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:43:53;101677.00;;;21.49
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:46:54;101679.81;;;21.43
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:49:56;101687.09;;;21.41
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:52:57;101692.91;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:55:59;101690.69;;;21.36
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T17:59:01;101699.69;;;21.31
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:02:03;101704.03;;;21.26
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:05:05;101703.63;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:08:08;101718.31;;;21.19
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:11:10;101709.19;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:14:12;101718.75;;;21.10
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:17:15;101714.84;;;21.06
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:20:17;101713.88;;;21.03
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:23:19;101714.94;;;21.00
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:26:21;101712.25;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:29:22;101714.06;;;20.92
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:32:24;101715.84;;;20.89
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:35:26;101714.69;;;20.85
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:38:27;101721.19;;;20.82
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:41:29;101720.97;;;20.80
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:44:32;101720.53;;;20.76
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:47:35;101725.03;;;20.73
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:50:36;101722.09;;;20.71
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:53:38;101738.78;;;20.68
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:56:40;101735.63;;;20.64
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T18:59:42;101733.94;;;20.61
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T19:02:44;101741.16;;;20.58
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T19:05:45;101740.50;;;20.52
64780;BMP280;51215;52.25205735;9.61559201;2024-03-06T19:08:47;101743.25;;;20.52
