sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:06:49;96;64;;243;151104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:09:09;104;52;;263;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:11:40;104;52;;262;149729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:14:04;103;53;;259;150146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:16:38;100;54;;252;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:19:06;98;52;;246;150009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:21:36;91;53;;229;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:24:11;104;53;;260;149430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:26:37;100;53;;255;151529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:29:07;103;58;;258;149039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:31:37;106;57;;269;151036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:34:09;102;58;;257;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:36:40;96;51;;240;149778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:39:12;100;53;;254;151401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:41:40;89;53;;222;149007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:44:13;98;52;;249;152155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:49:20;102;63;;256;149906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:51:48;90;50;;226;149576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:54:30;115;53;;290;151043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:56:49;96;53;;239;148900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T18:59:19;87;50;;219;150728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:01:50;104;54;;265;151462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:04:23;104;55;;262;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:06:49;99;54;;248;150234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:09:20;93;50;;234;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:11:51;103;52;;261;151578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:14:23;95;49;;238;149672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:16:53;88;52;;223;151336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:19:23;95;53;;237;148745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:21:58;92;49;;236;152663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:24:28;95;48;;239;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:26:55;100;53;;252;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:29:25;93;49;;234;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:31:55;101;50;;254;149829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:34:23;102;50;;258;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:39:30;89;54;;225;151241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:42:00;106;50;;266;150390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:44:29;106;52;;266;149868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:46:59;97;50;;244;150906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:49:32;103;51;;259;150243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:52:06;97;48;;240;147039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:54:37;92;49;;236;153484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T19:59:39;97;59;;245;151395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:02:10;85;46;;216;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:04:40;91;48;;229;150143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:07:08;92;46;;231;150055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:09:38;102;55;;256;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:12:10;106;50;;269;151507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:14:46;106;51;;268;150456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:17:11;106;50;;265;149797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:19:44;88;51;;224;151561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:22:14;103;52;;257;149134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:24:47;101;52;;256;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:27:14;88;50;;221;149466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:29:48;91;47;;230;150197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:32:13;114;53;;288;151299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:34:46;96;49;;241;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:37:15;102;49;;258;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:39:46;96;48;;243;151436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:42:18;95;48;;239;150008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:44:48;101;48;;255;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:47:21;97;50;;245;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:49:49;103;50;;261;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:52:19;100;49;;253;150372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:54:53;98;52;;247;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:57:20;94;50;;236;149823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T20:59:53;90;48;;225;149608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:02:19;102;52;;261;152230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:04:50;97;49;;244;150885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:07:23;109;48;;274;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:09:53;108;51;;270;149853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:12:24;85;43;;215;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:15:00;89;46;;224;149959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:17:24;90;49;;228;151004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:19:59;95;46;;240;151110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:22:27;101;50;;255;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:24:57;101;49;;255;150164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:27:26;95;49;;240;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:29:56;100;46;;252;150834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:32:26;87;46;;218;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:34:57;91;47;;230;150887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:37:27;105;49;;262;149677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:40:00;95;48;;241;151149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:42:28;95;45;;240;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:44:59;95;48;;239;150767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:47:30;93;48;;234;149376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:50:00;105;45;;266;151867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:52:33;107;48;;269;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:55:01;91;46;;228;149621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T21:57:32;100;48;;255;151487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:00:05;97;47;;245;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:02:33;95;44;;238;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:05:04;104;47;;259;149278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:07:35;99;48;;252;152554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:10:08;99;44;;250;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:12:37;99;46;;250;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:15:08;96;44;;244;150980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:17:38;100;42;;251;150354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:20:10;101;47;;256;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:22:39;93;42;;235;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:25:10;99;46;;251;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:27:41;91;43;;229;149998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:30:11;91;43;;225;148092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:35:19;91;52;;231;150681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:37:49;97;46;;246;151257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:40:21;90;44;;226;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:42:50;94;45;;237;149882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:45:21;99;46;;252;151339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:47:51;90;46;;228;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:50:24;97;47;;242;149670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:52:53;96;44;;243;151107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:55:29;81;45;;205;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T22:58:01;103;48;;261;151324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:00:29;101;48;;254;150853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:02:55;91;41;;227;148465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:05:25;95;46;;242;151997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:07:56;91;46;;230;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:10:27;97;47;;244;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:12:57;96;44;;243;151357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:15:28;98;47;;247;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:17:58;88;43;;222;149842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:20:30;99;45;;251;151716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:23:01;99;43;;252;151341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:25:30;98;45;;244;149198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:28:02;93;46;;237;151498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:30:32;94;41;;237;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:33:02;87;42;;219;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:38:07;97;51;;247;151586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:40:38;97;42;;246;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:43:08;102;44;;258;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:45:38;99;43;;249;150302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:48:10;97;44;;245;150428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:50:40;95;43;;240;151281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:53:10;116;46;;290;149680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:55:41;98;44;;250;151860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-06T23:58:16;103;43;;260;150118
