sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54831;SDS011;40730;53.068;6.572;2024-03-06T00:01:53;14.90;;;8.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:04:19;13.90;;;8.20;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:06:45;15.45;;;8.25;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:09:10;16.25;;;7.60;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:11:36;16.00;;;7.47;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:14:02;15.50;;;7.72;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:16:30;15.20;;;7.53;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:18:59;11.95;;;6.55;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:21:24;12.00;;;7.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:23:50;11.82;;;7.75;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:26:15;15.48;;;7.72;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:28:41;17.23;;;7.68;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:31:07;16.50;;;8.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:33:32;12.90;;;7.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:35:58;19.65;;;7.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:38:24;16.50;;;7.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:40:49;12.65;;;7.53;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:43:15;11.90;;;6.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:45:41;15.27;;;8.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:48:06;15.65;;;7.40;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:50:32;12.82;;;7.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:52:58;16.27;;;7.53;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:55:24;12.50;;;7.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T00:57:49;12.85;;;7.25;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:00:15;15.40;;;7.80;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:02:41;12.70;;;7.40;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:05:07;13.05;;;7.88;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:07:34;14.68;;;7.88;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:10:02;15.77;;;7.35;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:12:28;12.73;;;7.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:14:54;13.77;;;7.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:17:20;15.23;;;8.00;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:19:46;10.93;;;6.72;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:22:11;11.63;;;7.55;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:24:38;13.38;;;7.15;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:27:04;21.10;;;8.02;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:29:30;11.20;;;6.70;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:31:55;13.23;;;8.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:34:21;15.50;;;7.32;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:36:47;11.60;;;7.78;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:39:13;11.57;;;6.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:41:44;16.00;;;8.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:44:13;13.52;;;7.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:46:40;15.65;;;7.25;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:49:05;10.40;;;6.13;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:51:31;15.57;;;6.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:53:57;11.10;;;7.10;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:56:25;10.30;;;7.53;;
54831;SDS011;40730;53.068;6.572;2024-03-06T01:58:52;14.07;;;7.03;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:01:19;14.60;;;7.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:03:46;10.05;;;6.55;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:06:12;11.88;;;7.38;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:08:40;10.60;;;6.88;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:11:06;14.20;;;6.93;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:13:32;11.95;;;6.78;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:15:58;14.45;;;6.72;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:18:24;14.00;;;7.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:20:50;12.93;;;7.50;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:23:15;12.90;;;7.47;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:25:43;12.38;;;7.03;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:28:11;13.70;;;7.32;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:30:36;15.75;;;7.50;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:33:02;12.25;;;7.53;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:35:29;13.02;;;7.68;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:37:55;13.00;;;7.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:40:22;14.38;;;7.15;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:42:47;14.25;;;7.60;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:45:13;12.85;;;7.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:47:39;12.60;;;8.32;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:50:05;10.35;;;7.60;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:52:32;12.60;;;7.22;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:54:58;12.32;;;7.80;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:57:26;18.80;;;7.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T02:59:53;13.45;;;7.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:02:20;13.20;;;7.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:04:45;11.98;;;6.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:07:11;14.02;;;7.93;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:09:37;12.32;;;7.15;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:12:03;13.20;;;7.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:14:29;13.02;;;7.63;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:16:54;11.35;;;7.15;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:19:20;13.23;;;7.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:21:45;9.93;;;7.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:24:11;12.43;;;8.15;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:26:37;11.93;;;8.27;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:29:02;17.33;;;8.50;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:31:28;18.63;;;7.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:33:54;17.33;;;8.48;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:36:19;13.45;;;8.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:38:45;13.43;;;7.80;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:41:11;12.82;;;8.38;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:43:41;15.65;;;8.70;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:46:07;13.98;;;8.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:48:33;14.13;;;8.13;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:51:05;13.93;;;8.13;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:53:32;16.30;;;8.80;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:55:59;13.15;;;8.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T03:58:25;13.77;;;8.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:00:50;18.35;;;8.52;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:03:20;17.95;;;8.95;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:05:47;16.50;;;9.73;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:08:13;13.90;;;8.98;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:10:39;16.85;;;9.68;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:13:04;17.08;;;8.75;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:15:31;13.95;;;8.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:17:57;12.35;;;8.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:20:23;16.02;;;9.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:22:48;16.83;;;9.20;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:25:16;13.65;;;9.27;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:27:42;16.10;;;9.00;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:30:07;15.43;;;9.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:32:34;15.95;;;9.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:34:59;16.50;;;9.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:37:25;18.42;;;9.60;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:39:51;15.93;;;9.50;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:42:17;17.30;;;10.02;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:44:45;17.40;;;9.98;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:47:11;14.98;;;10.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:49:36;16.10;;;9.80;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:52:02;13.18;;;8.63;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:54:28;18.30;;;9.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:56:54;16.10;;;9.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T04:59:20;17.05;;;9.98;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:01:46;18.85;;;10.68;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:04:12;15.30;;;9.95;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:06:38;15.75;;;8.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:09:04;18.52;;;10.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:11:30;16.63;;;10.68;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:13:59;15.93;;;9.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:16:25;18.45;;;9.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:18:51;17.55;;;10.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:21:17;16.10;;;9.98;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:23:43;20.00;;;10.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:26:09;18.98;;;10.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:28:34;20.27;;;10.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:31:00;15.68;;;10.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:33:26;17.83;;;11.00;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:35:54;17.77;;;10.20;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:38:19;17.63;;;11.27;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:40:47;17.92;;;10.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:43:12;18.35;;;11.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:45:38;17.90;;;10.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:48:03;20.73;;;11.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:50:29;17.13;;;10.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:52:55;18.42;;;10.75;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:55:22;15.30;;;10.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T05:57:48;21.08;;;11.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:00:14;17.08;;;10.55;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:02:43;17.73;;;11.70;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:05:10;17.35;;;10.60;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:07:36;17.80;;;10.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:10:03;18.75;;;10.55;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:12:33;17.00;;;11.27;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:14:59;18.17;;;10.77;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:17:24;15.82;;;11.02;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:19:50;18.75;;;11.50;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:22:16;18.13;;;11.10;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:25:10;18.10;;;11.40;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:28:03;19.83;;;10.73;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:31:44;20.83;;;11.95;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:34:10;19.02;;;11.98;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:36:36;16.58;;;10.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:39:02;19.33;;;11.68;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:41:31;19.17;;;11.98;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:43:56;17.27;;;9.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:46:22;18.13;;;11.38;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:48:47;18.83;;;11.73;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:51:14;17.35;;;11.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:53:39;14.73;;;9.93;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:56:06;18.88;;;11.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T06:58:33;16.25;;;9.80;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:00:58;15.75;;;11.32;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:03:25;19.60;;;10.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:05:54;18.33;;;10.88;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:08:21;20.77;;;10.27;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:10:47;16.55;;;10.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:13:13;15.55;;;10.55;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:15:39;20.80;;;11.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:18:04;17.92;;;11.50;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:20:30;16.92;;;10.38;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:22:56;17.50;;;10.75;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:25:23;18.05;;;10.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:27:48;16.77;;;10.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:30:14;17.45;;;10.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:32:40;15.73;;;10.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:35:06;27.40;;;11.00;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:37:31;19.17;;;10.40;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:39:58;18.25;;;11.02;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:42:25;18.13;;;11.18;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:44:51;15.43;;;9.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:47:16;16.77;;;11.10;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:49:42;18.35;;;10.93;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:52:09;18.63;;;10.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:54:35;16.95;;;10.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:57:01;17.05;;;10.55;;
54831;SDS011;40730;53.068;6.572;2024-03-06T07:59:26;18.38;;;11.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:01:52;16.33;;;10.38;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:04:18;16.17;;;11.30;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:06:43;16.75;;;11.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:09:09;16.60;;;11.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:11:35;17.15;;;9.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:14:00;16.85;;;11.10;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:16:29;17.60;;;11.02;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:18:55;15.23;;;11.10;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:21:24;19.35;;;11.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:23:49;15.18;;;10.70;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:26:15;21.15;;;11.73;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:28:41;18.00;;;11.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:31:07;18.27;;;11.27;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:33:33;18.98;;;11.40;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:35:59;16.42;;;10.88;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:38:24;19.30;;;12.15;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:40:50;20.90;;;11.88;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:43:16;18.10;;;11.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:45:42;19.60;;;10.77;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:48:08;20.15;;;11.40;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:50:34;18.75;;;10.20;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:53:00;17.90;;;11.77;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:55:27;21.27;;;11.20;;
54831;SDS011;40730;53.068;6.572;2024-03-06T08:57:53;19.55;;;12.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:00:19;17.73;;;11.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:02:44;21.00;;;11.70;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:05:10;17.67;;;11.38;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:07:38;16.48;;;10.93;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:10:06;17.58;;;10.63;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:12:32;20.30;;;12.13;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:14:58;20.83;;;12.32;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:17:25;19.02;;;11.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:19:51;19.40;;;11.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:22:17;17.60;;;11.73;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:24:42;18.58;;;12.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:27:08;20.17;;;12.30;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:29:34;18.90;;;12.00;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:31:59;23.10;;;12.93;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:34:25;18.08;;;11.52;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:36:50;17.55;;;12.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:39:17;19.13;;;12.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:41:48;18.75;;;12.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:44:17;24.27;;;13.93;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:46:43;21.38;;;11.98;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:49:10;18.77;;;11.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:51:38;22.02;;;12.70;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:54:07;23.67;;;12.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:56:33;18.88;;;11.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T09:58:59;21.95;;;13.25;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:01:25;21.08;;;12.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:03:53;20.23;;;13.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:06:18;21.17;;;12.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:08:48;21.17;;;12.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:11:15;21.63;;;13.63;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:13:42;24.67;;;13.30;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:16:08;26.67;;;13.70;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:18:35;22.20;;;13.25;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:21:01;21.08;;;14.10;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:23:27;25.42;;;14.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:25:54;20.85;;;13.20;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:28:20;26.35;;;14.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:30:48;23.60;;;14.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:33:15;23.27;;;14.63;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:35:42;23.33;;;12.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:38:09;17.40;;;12.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:40:39;21.52;;;13.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:43:06;26.20;;;14.57;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:45:48;19.98;;;13.32;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:48:16;24.45;;;14.15;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:50:43;22.75;;;13.02;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:53:10;20.38;;;12.82;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:55:40;24.95;;;12.88;;
54831;SDS011;40730;53.068;6.572;2024-03-06T10:58:09;21.83;;;13.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:00:36;24.73;;;13.98;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:03:08;23.40;;;14.77;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:05:37;21.33;;;13.68;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:10:37;24.60;;;13.68;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:13:03;23.38;;;14.45;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:15:57;21.23;;;13.85;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:23:26;24.00;;;14.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:28:27;23.40;;;14.63;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:30:58;22.25;;;14.43;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:33:27;27.27;;;15.15;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:38:56;23.48;;;14.73;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:44:17;25.25;;;15.07;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:49:26;25.77;;;14.77;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:51:59;23.98;;;15.27;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:54:29;29.05;;;16.58;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:56:56;24.42;;;15.70;;
54831;SDS011;40730;53.068;6.572;2024-03-06T11:59:24;26.25;;;16.48;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:02:00;26.05;;;16.92;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:04:27;23.55;;;15.30;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:06:56;23.45;;;14.88;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:09:25;26.02;;;16.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:11:51;22.73;;;14.63;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:14:18;25.52;;;16.65;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:16:53;25.23;;;15.63;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:19:24;27.80;;;16.60;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:21:52;26.13;;;16.25;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:24:18;36.63;;;18.23;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:26:44;27.92;;;16.05;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:29:16;27.58;;;15.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:31:44;29.20;;;16.90;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:34:13;31.67;;;18.20;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:36:42;27.25;;;16.42;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:39:08;27.98;;;16.73;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:41:40;32.95;;;18.25;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:44:05;32.58;;;18.13;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:46:34;27.73;;;16.75;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:48:59;31.15;;;18.48;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:51:25;29.08;;;17.00;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:53:51;23.90;;;17.02;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:56:17;30.80;;;17.73;;
54831;SDS011;40730;53.068;6.572;2024-03-06T12:58:44;34.33;;;17.92;;
54831;SDS011;40730;53.068;6.572;2024-03-06T13:01:09;25.17;;;18.25;;
54831;SDS011;40730;53.068;6.572;2024-03-06T13:03:38;30.50;;;18.27;;
54831;SDS011;40730;53.068;6.572;2024-03-06T13:06:04;27.83;;;16.67;;
54831;SDS011;40730;53.068;6.572;2024-03-06T13:08:31;30.38;;;17.50;;
54831;SDS011;40730;53.068;6.572;2024-03-06T13:10:56;29.75;;;18.52;;
54831;SDS011;40730;53.068;6.572;2024-03-06T13:13:22;32.17;;;18.20;;
54831;SDS011;40730;53.068;6.572;2024-03-06T13:15:54;29.63;;;18.50;;
