sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:01:53;15.15;15.14;15.11;14.25;113.82;113.80;113.75;113.23;96.24;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:04:20;14.56;14.53;14.41;13.48;107.62;107.60;107.54;106.91;90.71;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:06:47;13.57;13.56;13.53;12.76;101.90;101.88;101.84;101.37;86.16;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:09:14;15.72;15.66;15.37;14.18;113.31;113.28;113.17;112.30;95.01;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:11:40;20.46;20.13;18.50;15.58;124.70;124.62;124.21;121.51;100.61;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:14:07;14.60;14.55;14.29;13.22;105.61;105.59;105.50;104.71;88.63;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:16:33;14.83;14.83;14.82;14.00;111.80;111.78;111.74;111.25;94.59;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:19:00;14.11;14.10;14.03;13.19;105.29;105.27;105.22;104.68;88.91;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:21:27;13.77;13.76;13.69;12.88;102.83;102.81;102.76;102.24;86.85;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:23:54;13.31;13.30;13.29;12.55;100.17;100.16;100.12;99.68;84.74;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:26:21;12.73;12.73;12.70;11.98;95.67;95.66;95.62;95.18;80.91;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:28:48;11.64;11.64;11.63;10.99;87.73;87.72;87.69;87.31;74.24;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:31:15;11.94;11.94;11.90;11.20;89.47;89.45;89.42;88.99;75.61;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:33:41;11.76;11.76;11.76;11.12;88.80;88.79;88.76;88.38;75.17;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:36:08;13.52;13.50;13.41;12.57;100.42;100.40;100.35;99.80;84.72;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:38:35;12.80;12.80;12.77;12.04;96.17;96.15;96.11;95.67;81.32;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:41:01;12.81;12.81;12.80;12.10;96.60;96.59;96.56;96.14;81.75;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:43:28;12.86;12.85;12.83;12.11;96.70;96.68;96.65;96.21;81.78;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:45:55;13.32;13.31;13.26;12.47;99.60;99.58;99.54;99.05;84.15;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:48:22;13.17;13.16;13.14;12.40;99.00;98.98;98.95;98.50;83.73;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:50:48;16.04;15.93;15.39;13.93;111.29;111.26;111.10;109.91;92.58;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:53:15;22.77;22.21;19.40;15.07;120.85;120.74;120.06;115.82;93.82;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:55:42;22.88;22.36;19.75;15.63;125.24;125.14;124.50;120.50;98.12;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T00:58:08;32.13;30.88;24.59;15.91;128.15;127.92;126.45;117.55;89.48;0.81
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:00:35;25.32;24.43;20.00;13.74;110.55;110.38;109.34;102.99;80.20;0.77
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:03:02;26.72;25.73;20.79;13.88;111.72;111.53;110.37;103.33;79.62;0.80
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:05:28;24.78;23.92;19.65;13.58;109.24;109.08;108.07;101.93;79.55;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:07:55;18.09;17.68;15.63;12.38;99.22;99.14;98.64;95.49;77.78;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:10:23;15.77;15.51;14.24;11.99;95.94;95.88;95.56;93.47;77.37;0.65
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:12:50;13.78;13.65;13.03;11.59;92.62;92.59;92.42;91.19;76.51;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:15:17;13.40;13.31;12.88;11.67;93.28;93.25;93.12;92.15;77.65;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:17:43;12.43;12.34;11.85;10.63;84.96;84.93;84.79;83.78;70.43;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:20:10;13.37;13.26;12.70;11.37;90.86;90.82;90.67;89.55;75.23;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:22:37;12.68;12.62;12.30;11.27;90.06;90.03;89.93;89.14;75.29;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:25:04;11.13;11.12;11.03;10.34;82.55;82.53;82.49;82.03;69.63;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:27:31;10.90;10.90;10.88;10.26;81.94;81.93;81.90;81.52;69.30;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:29:58;11.03;11.02;10.99;10.35;82.66;82.65;82.62;82.22;69.87;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:32:24;10.60;10.56;10.36;9.56;76.37;76.35;76.28;75.69;64.03;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:34:51;10.84;10.78;10.49;9.59;76.63;76.61;76.52;75.82;64.01;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:37:18;9.95;9.92;9.77;9.07;72.47;72.46;72.40;71.90;60.91;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:39:44;9.76;9.74;9.67;9.05;72.30;72.29;72.25;71.84;60.97;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:42:11;9.44;9.43;9.40;8.85;70.69;70.67;70.64;70.30;59.74;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:44:37;9.35;9.35;9.35;8.84;70.57;70.55;70.53;70.23;59.72;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:47:04;9.36;9.35;9.32;8.78;70.09;70.07;70.04;69.71;59.23;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:49:33;9.65;9.63;9.51;8.86;70.74;70.72;70.68;70.22;59.52;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:52:11;8.97;8.94;8.83;8.23;65.71;65.70;65.65;65.23;55.29;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:54:42;8.74;8.73;8.71;8.21;65.54;65.53;65.50;65.19;55.40;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:57:11;8.83;8.83;8.81;8.31;66.39;66.38;66.35;66.05;56.15;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T01:59:43;8.55;8.55;8.52;8.04;64.17;64.16;64.13;63.83;54.25;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:02:10;9.08;9.06;8.94;8.31;66.36;66.35;66.30;65.86;55.81;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:04:37;9.79;9.73;9.45;8.61;68.77;68.75;68.67;68.00;57.36;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:07:08;10.85;10.75;10.25;9.11;72.85;72.82;72.68;71.71;60.15;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:09:37;11.07;10.96;10.41;9.20;73.54;73.51;73.37;72.32;60.59;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:12:05;11.10;10.97;10.32;9.01;72.07;72.03;71.86;70.70;59.05;0.65
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:14:36;10.45;10.36;9.92;8.85;70.78;70.76;70.63;69.74;58.56;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:17:03;15.11;14.77;13.06;10.36;83.02;82.95;82.53;79.91;65.12;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:19:40;19.61;18.97;15.76;11.16;89.66;89.54;88.78;84.14;66.21;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:22:10;14.27;13.99;12.64;10.37;83.07;83.01;82.68;80.53;66.23;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:24:38;15.97;15.59;13.69;10.73;86.03;85.95;85.49;82.61;67.09;0.72
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:27:11;21.95;21.13;17.03;11.31;91.07;90.92;89.96;84.13;64.70;0.80
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:29:37;15.71;15.24;12.91;9.48;76.14;76.05;75.50;72.07;57.40;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:32:04;11.78;11.60;10.73;9.13;73.02;72.98;72.76;71.29;59.17;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:34:31;11.14;10.99;10.25;8.83;70.65;70.62;70.43;69.14;57.57;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:36:58;9.34;9.29;9.04;8.26;65.98;65.96;65.88;65.27;55.09;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:39:24;9.16;9.14;9.04;8.44;67.38;67.37;67.32;66.91;56.74;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:41:51;9.34;9.32;9.24;8.64;69.00;68.98;68.94;68.54;58.15;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:44:18;10.46;10.39;10.07;9.14;73.06;73.04;72.94;72.20;60.86;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:46:47;12.51;12.30;11.26;9.43;75.46;75.41;75.15;73.45;60.73;0.68
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:49:15;15.77;15.30;12.96;9.52;76.47;76.38;75.83;72.40;57.67;0.74
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:51:43;13.93;13.56;11.75;8.99;72.15;72.07;71.64;68.93;55.59;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:54:10;10.96;10.80;10.01;8.55;68.39;68.35;68.15;66.81;55.51;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:56:37;10.65;10.49;9.69;8.24;65.94;65.90;65.70;64.37;53.42;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T02:59:03;9.54;9.44;8.93;7.84;62.73;62.70;62.56;61.62;51.55;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:01:30;8.49;8.44;8.18;7.45;59.49;59.48;59.40;58.81;49.60;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:03:58;8.15;8.08;7.73;6.90;55.16;55.14;55.05;54.35;45.64;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:06:24;10.23;10.05;9.15;7.59;60.78;60.74;60.52;59.05;48.71;0.65
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:08:51;9.37;9.25;8.67;7.52;60.13;60.10;59.95;58.92;49.14;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:11:18;8.77;8.69;8.29;7.37;58.90;58.88;58.77;57.99;48.64;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:13:45;7.68;7.66;7.57;7.05;56.33;56.31;56.28;55.92;47.41;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:16:15;7.59;7.59;7.58;7.15;57.10;57.09;57.07;56.81;48.29;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:18:44;7.28;7.28;7.24;6.81;54.39;54.38;54.35;54.08;45.93;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:21:11;8.25;8.23;8.14;7.59;60.59;60.57;60.53;60.15;51.00;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:23:39;12.22;11.92;10.47;8.20;65.73;65.67;65.32;63.11;51.24;0.71
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:26:07;10.87;10.62;9.38;7.43;59.53;59.48;59.18;57.28;46.65;0.67
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:28:37;12.28;11.98;10.51;8.21;65.83;65.77;65.41;63.17;51.26;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:31:07;36.58;34.58;24.58;11.56;94.11;93.77;91.46;77.77;49.44;1.01
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:33:39;22.90;21.85;16.64;9.64;77.95;77.77;76.55;69.30;50.23;0.87
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:36:07;18.07;17.27;13.26;7.85;63.41;63.27;62.33;56.73;41.55;0.84
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:38:35;13.12;12.72;10.69;7.74;62.16;62.08;61.60;58.65;46.49;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:41:11;10.39;10.18;9.13;7.42;59.40;59.35;59.10;57.46;47.12;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:43:39;9.56;9.42;8.71;7.42;59.35;59.32;59.14;57.95;48.11;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:46:07;9.63;9.45;8.51;6.96;55.74;55.70;55.47;53.99;44.36;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:48:35;8.71;8.57;7.92;6.72;53.77;53.73;53.57;52.47;43.52;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:51:03;7.84;7.75;7.29;6.37;50.92;50.90;50.78;49.96;41.73;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:53:31;8.03;7.95;7.57;6.71;53.66;53.64;53.53;52.80;44.27;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:55:58;9.59;9.40;8.43;6.85;54.88;54.84;54.60;53.09;43.54;0.68
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T03:58:25;10.95;10.65;9.11;6.82;54.73;54.67;54.30;52.03;41.68;0.74
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:00:52;10.85;10.50;8.75;6.22;50.00;49.93;49.51;46.97;37.02;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:03:21;11.13;10.79;9.09;6.61;53.11;53.05;52.64;50.16;39.82;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:05:49;8.07;7.90;7.06;5.70;45.67;45.63;45.43;44.12;36.12;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:08:16;6.86;6.79;6.41;5.62;44.96;44.94;44.84;44.15;36.92;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:10:43;9.27;9.03;7.87;6.08;48.74;48.69;48.41;46.65;37.73;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:13:11;8.99;8.79;7.82;6.25;50.07;50.03;49.79;48.28;39.42;0.65
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:15:41;10.04;9.80;8.63;6.78;54.39;54.34;54.06;52.26;42.49;0.68
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:18:07;11.43;11.10;9.43;6.96;55.90;55.84;55.44;52.98;42.27;0.73
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:20:34;13.40;12.93;10.62;7.35;59.08;58.99;58.45;55.12;43.02;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:23:00;8.48;8.29;7.32;5.80;46.51;46.47;46.23;44.76;36.46;0.67
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:25:29;7.03;6.94;6.51;5.66;45.27;45.25;45.13;44.37;37.03;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:27:56;7.54;7.46;7.03;6.16;49.22;49.20;49.09;48.32;40.38;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:30:22;7.85;7.73;7.14;6.07;48.55;48.52;48.37;47.38;39.32;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:32:49;6.24;6.20;6.00;5.44;43.49;43.48;43.42;42.97;36.21;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:35:16;5.77;5.76;5.74;5.40;43.15;43.14;43.12;42.91;36.46;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:37:43;4.83;4.83;4.82;4.55;36.36;36.35;36.34;36.18;30.76;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:40:10;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.35;30.07;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:42:38;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.31;31.73;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:45:09;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.39;35.20;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:47:38;6.82;6.81;6.81;6.43;51.35;51.35;51.33;51.10;43.45;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:50:13;6.97;6.95;6.88;6.42;51.29;51.28;51.25;50.94;43.20;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:52:41;7.23;7.21;7.09;6.56;52.42;52.41;52.37;51.99;44.02;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:55:08;7.03;7.01;6.92;6.43;51.34;51.32;51.29;50.94;43.16;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T04:57:37;6.71;6.70;6.67;6.27;50.07;50.06;50.04;49.78;42.28;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:00:05;6.66;6.66;6.63;6.24;49.83;49.82;49.80;49.56;42.10;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:02:32;7.21;7.20;7.15;6.71;53.58;53.57;53.55;53.26;45.22;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:05:19;7.00;7.00;7.00;6.61;52.80;52.79;52.77;52.54;44.68;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:08:03;6.59;6.59;6.57;6.20;49.50;49.49;49.48;49.25;41.86;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:10:48;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.25;43.58;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:13:33;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.16;41.81;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:16:17;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.58;38.77;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:19:02;5.89;5.89;5.89;5.57;44.48;44.48;44.46;44.27;37.65;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:21:46;5.56;5.56;5.56;5.25;41.95;41.95;41.93;41.76;35.51;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:24:30;5.46;5.46;5.46;5.16;41.23;41.23;41.22;41.04;34.90;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:27:14;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.83;34.73;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:30:01;6.90;6.90;6.90;6.52;52.08;52.07;52.05;51.83;44.07;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:32:47;17.12;16.58;13.89;9.99;80.29;80.19;79.55;75.63;59.83;0.76
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:35:31;26.09;24.80;18.38;9.88;80.03;79.80;78.31;69.44;48.34;0.94
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:38:15;19.69;18.85;14.67;8.99;72.54;72.39;71.41;65.55;48.77;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:40:59;29.97;28.56;21.48;12.04;97.45;97.20;95.55;85.74;61.10;0.89
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:43:44;37.11;35.11;25.14;12.12;98.62;98.28;95.97;82.30;53.35;1.01
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:46:28;31.20;29.64;21.81;11.47;93.00;92.73;90.91;80.12;55.06;0.96
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:49:13;55.39;52.17;36.09;15.34;125.40;124.85;121.14;99.24;57.55;1.12
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:51:57;46.75;44.05;30.53;13.08;106.86;106.40;103.27;84.86;49.61;1.09
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:54:41;34.69;32.88;23.86;12.01;97.55;97.24;95.15;82.74;55.30;0.97
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T05:57:26;19.91;19.46;17.18;13.58;108.83;108.73;108.18;104.69;85.23;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:00:10;10.83;10.80;10.63;9.86;78.77;78.75;78.69;78.13;66.17;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:02:38;9.72;9.70;9.58;8.92;71.26;71.24;71.20;70.74;59.96;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:05:05;12.43;12.22;11.17;9.34;74.77;74.72;74.46;72.75;60.12;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:07:49;11.53;11.35;10.45;8.83;70.63;70.59;70.36;68.87;57.06;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:10:16;9.49;9.44;9.18;8.38;66.94;66.92;66.84;66.21;55.88;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:12:47;8.93;8.91;8.84;8.28;66.16;66.15;66.11;65.74;55.80;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:15:15;9.69;9.68;9.64;9.05;72.31;72.30;72.26;71.89;61.06;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:17:42;9.22;9.20;9.11;8.52;68.01;67.99;67.95;67.55;57.30;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:20:11;10.75;10.65;10.16;9.03;72.19;72.16;72.03;71.07;59.61;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:22:44;10.58;10.46;9.91;8.73;69.77;69.74;69.59;68.56;57.39;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:25:11;9.52;9.44;9.09;8.18;65.37;65.35;65.25;64.50;54.26;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:27:38;8.84;8.82;8.72;8.13;64.93;64.91;64.87;64.46;54.65;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:30:05;8.43;8.42;8.38;7.88;62.93;62.92;62.89;62.57;53.14;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:32:38;7.99;7.97;7.89;7.36;58.79;58.78;58.74;58.38;49.51;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:35:07;8.63;8.59;8.38;7.67;61.29;61.28;61.21;60.67;51.24;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:37:35;8.24;8.21;8.09;7.51;59.96;59.95;59.90;59.48;50.39;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:40:02;7.80;7.79;7.73;7.23;57.78;57.77;57.74;57.41;48.72;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:42:33;7.87;7.86;7.81;7.34;58.59;58.57;58.55;58.24;49.45;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:45:01;11.65;11.64;11.58;10.88;86.90;86.88;86.84;86.39;73.38;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:47:29;11.91;11.90;11.86;11.16;89.10;89.08;89.04;88.60;75.27;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:49:57;10.46;10.42;10.22;9.43;75.29;75.27;75.20;74.61;63.11;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:52:23;34.16;34.15;34.10;32.20;257.10;257.06;256.97;255.82;217.49;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:54:53;22.80;22.80;22.77;21.50;171.65;171.62;171.56;170.79;145.20;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:57:20;40.25;40.24;40.21;37.98;303.29;303.24;303.14;301.81;256.63;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T06:59:47;35.50;35.49;35.43;33.43;266.97;266.92;266.83;265.62;225.80;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:02:13;20.95;20.95;20.95;19.81;158.14;158.12;158.07;157.39;133.85;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:04:40;18.22;18.19;18.01;16.83;134.41;134.38;134.30;133.50;113.24;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:07:07;16.85;16.78;16.41;15.08;120.49;120.46;120.34;119.33;100.87;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:09:33;21.61;21.60;21.57;20.36;162.61;162.58;162.52;161.79;137.55;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:12:00;12.04;12.02;11.91;11.14;88.99;88.97;88.92;88.41;75.01;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:14:27;11.71;11.66;11.44;10.55;84.31;84.28;84.21;83.55;70.68;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:16:54;14.75;14.58;13.70;11.93;95.44;95.39;95.17;93.60;78.14;0.67
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:19:21;14.64;14.41;13.26;11.19;89.58;89.52;89.23;87.32;72.34;0.69
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:21:47;20.18;19.54;16.34;11.72;94.13;94.01;93.25;88.60;70.01;0.77
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:24:14;24.41;23.49;18.85;12.41;99.96;99.79;98.70;92.12;70.61;0.83
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:26:41;18.83;18.28;15.50;11.41;91.64;91.54;90.88;86.80;69.18;0.75
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:29:09;15.81;15.51;14.00;11.48;91.91;91.85;91.48;89.08;73.24;0.70
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:31:41;11.35;11.31;11.13;10.31;82.39;82.37;82.30;81.71;69.19;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:34:09;10.60;10.59;10.56;9.94;79.40;79.39;79.36;78.98;67.11;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-06T07:36:37;9.99;9.98;9.92;9.32;74.45;74.43;74.40;74.01;62.86;0.59
