sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2024-03-06T00:00:47;23.50;;;19.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:03:12;26.03;;;19.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:05:38;24.93;;;20.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:08:03;25.40;;;20.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:10:29;22.90;;;19.87;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:12:55;22.93;;;20.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:15:21;25.10;;;20.63;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:17:46;27.67;;;21.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:20:12;25.60;;;20.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:22:39;24.87;;;19.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:25:05;22.73;;;20.27;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:27:30;24.57;;;20.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:29:56;23.83;;;20.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:32:22;27.67;;;21.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:34:48;27.50;;;21.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:37:14;27.17;;;22.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:39:39;28.63;;;22.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:42:05;27.47;;;22.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:44:31;26.03;;;22.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:46:56;28.97;;;22.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:49:22;28.33;;;22.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:51:47;27.67;;;22.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:54:13;27.30;;;23.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:56:38;27.37;;;21.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T00:59:04;24.50;;;21.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:01:30;26.63;;;21.13;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:03:55;23.90;;;20.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:06:21;26.07;;;21.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:08:47;26.10;;;21.47;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:11:12;29.47;;;22.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:13:39;28.80;;;24.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:16:05;29.97;;;23.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:18:31;32.23;;;24.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:20:57;31.63;;;25.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:23:23;36.00;;;25.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:25:48;32.70;;;25.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:28:14;34.17;;;26.07;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:30:39;31.47;;;26.07;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:33:05;31.93;;;24.83;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:35:31;30.60;;;25.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:37:57;30.20;;;24.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:40:23;31.03;;;24.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:42:48;28.97;;;23.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:45:15;30.47;;;24.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:47:40;29.63;;;25.07;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:50:06;28.80;;;23.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:52:34;27.87;;;23.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:55:01;27.60;;;23.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:57:27;27.57;;;23.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T01:59:53;27.10;;;22.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:02:19;29.43;;;24.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:04:45;29.00;;;23.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:07:11;29.13;;;23.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:09:39;30.97;;;24.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:12:05;30.50;;;24.47;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:14:33;29.30;;;24.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:16:59;29.83;;;24.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:19:36;30.70;;;25.07;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:22:03;24.90;;;21.70;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:24:28;26.63;;;22.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:26:54;28.50;;;23.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:29:23;26.97;;;21.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:31:48;27.80;;;22.63;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:34:14;25.23;;;21.87;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:36:40;27.27;;;22.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:39:05;30.40;;;24.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:41:34;29.60;;;23.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:44:01;34.17;;;25.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:46:26;32.00;;;25.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:48:52;31.80;;;23.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:51:18;34.77;;;25.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:53:45;28.83;;;23.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:56:15;28.87;;;23.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T02:58:41;27.47;;;22.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:01:07;34.17;;;23.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:03:34;31.70;;;23.70;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:05:59;30.00;;;21.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:08:26;33.57;;;21.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:10:51;31.67;;;20.47;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:13:17;35.37;;;20.47;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:15:42;33.97;;;21.83;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:18:08;59.43;;;21.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:20:33;47.67;;;20.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:23:01;34.60;;;19.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:25:26;39.87;;;19.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:27:52;24.57;;;18.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:30:18;21.43;;;18.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:32:47;32.33;;;19.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:35:13;71.73;;;19.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:37:39;22.17;;;17.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:40:05;65.70;;;20.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:42:32;41.77;;;19.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:44:57;20.40;;;18.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:47:23;36.17;;;17.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:49:48;57.23;;;18.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:52:15;62.17;;;18.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:54:40;53.33;;;18.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:57:06;74.23;;;18.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T03:59:33;26.40;;;17.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:01:59;34.83;;;17.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:04:24;43.53;;;17.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:06:50;22.60;;;16.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:09:16;20.13;;;17.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:11:41;25.00;;;17.20;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:14:07;53.43;;;16.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:16:34;29.57;;;16.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:19:00;36.87;;;17.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:21:26;32.03;;;16.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:23:51;45.00;;;17.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:26:17;43.23;;;16.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:28:43;18.83;;;16.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:31:09;18.50;;;16.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:33:35;19.70;;;17.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:36:02;20.07;;;16.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:38:29;23.33;;;16.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:40:54;122.43;;;18.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:43:20;21.47;;;15.83;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:45:45;66.03;;;17.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:48:11;22.70;;;16.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:50:37;47.73;;;16.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:53:02;34.53;;;16.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:55:28;33.73;;;16.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T04:57:55;16.77;;;14.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:00:21;29.40;;;16.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:02:47;24.73;;;15.47;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:05:14;19.57;;;14.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:07:40;16.63;;;14.83;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:10:05;20.03;;;14.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:12:32;16.93;;;14.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:14:59;16.60;;;14.83;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:17:25;16.23;;;14.63;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:19:50;15.83;;;14.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:22:16;16.77;;;14.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:24:42;20.03;;;15.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:27:08;20.40;;;14.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:29:35;19.40;;;14.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:32:01;16.73;;;14.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:34:28;17.50;;;15.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:36:54;16.07;;;14.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:39:20;15.87;;;14.27;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:41:45;16.90;;;15.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:44:11;18.73;;;16.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:46:37;17.57;;;15.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:49:02;16.77;;;14.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:51:29;17.47;;;15.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:53:55;19.50;;;15.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:56:21;18.93;;;14.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T05:58:46;16.70;;;14.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:01:15;16.90;;;14.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:03:45;16.03;;;14.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:06:17;15.97;;;14.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:08:46;16.30;;;14.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:11:11;16.57;;;14.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:13:38;18.87;;;16.87;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:16:06;22.17;;;19.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:18:32;21.97;;;19.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:20:58;25.63;;;21.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:23:24;19.90;;;17.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:25:50;16.03;;;14.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:28:16;15.70;;;14.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:30:41;16.57;;;14.70;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:33:07;15.70;;;14.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:35:33;16.67;;;14.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:38:02;17.37;;;15.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:40:29;18.30;;;16.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:42:55;18.93;;;16.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:45:21;16.83;;;15.13;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:47:47;17.10;;;15.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:50:14;17.17;;;15.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:52:41;18.70;;;15.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:55:06;16.20;;;14.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T06:57:36;16.27;;;14.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:00:02;15.70;;;14.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:02:36;15.37;;;13.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:05:03;15.93;;;14.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:07:29;19.77;;;15.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:09:55;16.40;;;14.70;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:12:20;16.67;;;14.83;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:14:47;16.93;;;15.13;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:17:12;17.03;;;15.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:19:38;19.07;;;15.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:22:04;18.30;;;15.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:24:30;17.33;;;15.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:26:55;18.60;;;15.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:29:21;18.70;;;16.63;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:31:47;21.83;;;17.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:34:12;22.30;;;18.87;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:36:39;21.00;;;18.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:39:05;27.57;;;23.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:41:31;25.00;;;22.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:44:00;27.10;;;21.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:46:25;30.40;;;23.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:48:51;33.20;;;23.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:51:17;28.80;;;23.27;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:53:43;28.93;;;22.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:56:11;27.70;;;21.07;;
71753;SDS011;59593;51.716;7.016;2024-03-06T07:58:38;27.60;;;21.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:01:03;29.00;;;22.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:03:29;27.90;;;22.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:05:54;29.03;;;22.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:08:20;29.97;;;23.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:10:46;31.00;;;24.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:13:11;32.83;;;24.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:15:37;30.13;;;23.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:18:03;32.07;;;24.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:20:29;29.97;;;24.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:22:55;31.77;;;24.83;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:25:21;38.23;;;26.57;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:27:47;39.40;;;29.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:30:12;40.10;;;29.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:32:38;39.07;;;29.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:35:04;43.27;;;30.70;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:37:32;50.27;;;36.20;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:39:59;54.40;;;38.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:42:24;51.70;;;37.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:44:50;47.20;;;36.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:47:16;50.90;;;37.87;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:49:42;49.73;;;36.87;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:52:07;49.23;;;35.87;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:54:35;52.40;;;36.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:57:01;49.93;;;35.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T08:59:28;50.20;;;36.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:01:54;53.00;;;36.07;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:04:21;48.77;;;36.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:06:47;54.13;;;39.37;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:09:13;50.77;;;37.43;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:11:43;50.73;;;36.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:14:08;47.17;;;35.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:16:35;48.43;;;35.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:19:01;48.50;;;35.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:21:27;52.10;;;37.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:23:53;55.57;;;40.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:26:19;55.53;;;39.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:28:45;58.87;;;42.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:31:11;62.27;;;43.63;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:33:38;62.00;;;44.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:36:04;60.33;;;42.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:38:30;56.83;;;40.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:40:56;58.37;;;40.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:43:22;56.43;;;41.60;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:45:49;58.73;;;42.03;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:48:16;64.27;;;44.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:50:46;61.83;;;46.47;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:53:15;60.03;;;43.27;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:55:41;58.07;;;41.13;;
71753;SDS011;59593;51.716;7.016;2024-03-06T09:58:08;56.23;;;41.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:00:36;62.67;;;41.63;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:03:02;62.47;;;41.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:05:30;66.83;;;43.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:07:58;69.63;;;45.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:10:25;67.70;;;45.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:12:51;72.73;;;45.73;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:15:17;72.00;;;45.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:17:43;70.97;;;46.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:22:49;69.30;;;44.77;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:25:19;76.23;;;47.87;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:27:46;71.73;;;46.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:30:32;73.17;;;46.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:33:00;68.90;;;46.10;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:35:27;70.73;;;46.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:37:53;67.10;;;44.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:40:20;63.37;;;43.93;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:42:45;63.40;;;43.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:45:13;61.90;;;42.83;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:47:45;60.63;;;44.27;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:50:14;59.13;;;42.23;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:52:40;54.05;;;40.15;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:55:06;55.55;;;38.45;;
71753;SDS011;59593;51.716;7.016;2024-03-06T10:57:36;56.55;;;40.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:00:02;54.27;;;40.27;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:02:28;55.67;;;40.30;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:04:54;56.83;;;40.92;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:07:20;51.88;;;38.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:09:46;58.03;;;41.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:12:27;56.92;;;40.75;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:15:05;54.22;;;40.35;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:17:43;53.63;;;39.45;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:20:12;47.00;;;34.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:28:15;41.10;;;31.88;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:30:46;43.42;;;32.97;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:33:16;35.85;;;30.38;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:35:42;35.83;;;29.58;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:38:22;35.42;;;28.85;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:40:51;40.03;;;31.50;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:43:26;41.20;;;33.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:45:53;47.95;;;38.35;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:48:18;40.63;;;34.05;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:50:46;34.95;;;27.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:53:15;29.75;;;24.45;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:55:42;28.38;;;23.92;;
71753;SDS011;59593;51.716;7.016;2024-03-06T11:58:08;29.92;;;24.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:00:36;36.70;;;29.35;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:03:03;29.55;;;26.35;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:05:30;27.80;;;23.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:07:56;33.03;;;27.20;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:10:22;33.85;;;28.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:12:47;37.28;;;31.20;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:15:14;43.17;;;33.67;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:17:43;46.75;;;37.75;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:20:13;45.05;;;37.33;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:22:49;47.05;;;39.00;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:25:21;43.83;;;37.70;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:27:52;48.15;;;38.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:30:22;44.20;;;37.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:33:01;47.03;;;38.20;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:35:30;47.72;;;38.40;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:37:57;47.45;;;38.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:40:23;45.88;;;37.80;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:42:49;47.67;;;36.90;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:45:15;49.03;;;37.47;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:47:45;42.47;;;35.53;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:50:13;46.22;;;34.95;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:52:39;42.97;;;33.88;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:55:06;43.97;;;36.15;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:57:32;41.33;;;34.28;;
71753;SDS011;59593;51.716;7.016;2024-03-06T12:59:58;40.97;;;34.17;;
71753;SDS011;59593;51.716;7.016;2024-03-06T13:02:24;42.60;;;34.55;;
