sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:08:14;118;142;;295;149956
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:10:45;130;149;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:13:13;123;148;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:20:44;133;140;;334;149990
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:23:13;133;148;;335;150302
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:25:43;122;150;;305;149857
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:28:13;130;150;;326;150011
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:30:44;140;150;;349;149227
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:33:13;121;149;;303;150087
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:35:43;141;150;;355;150714
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:38:14;127;149;;318;149246
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:40:44;137;149;;343;149953
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:43:13;137;149;;345;150094
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:45:43;138;150;;347;149906
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:48:14;129;150;;325;150204
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:50:43;136;149;;342;150472
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:53:13;147;150;;369;150023
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:55:43;125;150;;314;150061
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T00:58:14;137;150;;342;149240
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:00:44;131;149;;330;150073
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:03:14;132;149;;332;150063
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:05:43;140;149;;351;150339
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:08:13;139;150;;350;150390
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:10:44;132;150;;330;149135
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:13:14;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:15:44;130;150;;328;150797
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:18:13;140;149;;349;149203
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:20:44;139;150;;350;150129
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:23:13;137;150;;343;150035
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:25:44;142;150;;358;150734
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:28:14;124;149;;310;149102
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:30:44;133;150;;335;150757
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:33:14;126;149;;316;149646
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:35:44;132;150;;332;150106
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:38:15;140;150;;350;149857
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:40:44;129;148;;325;150294
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:45:44;120;145;;301;150021
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:48:15;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:50:44;124;149;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:53:14;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:55:44;137;148;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T01:58:14;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:00:44;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:03:14;129;150;;323;150013
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:05:44;128;150;;321;149987
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:08:14;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:10:44;134;150;;336;150013
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:13:14;128;150;;320;149987
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:15:44;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:18:14;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:20:45;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:23:15;144;149;;361;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:25:44;136;149;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:28:14;132;150;;332;150151
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:30:44;136;150;;341;149849
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:33:14;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:35:44;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:38:14;131;150;;329;150019
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:40:44;124;150;;312;149981
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:43:14;146;150;;365;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:45:44;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:48:14;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:50:44;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:53:14;143;150;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:55:44;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T02:58:14;120;150;;301;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:00:44;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:03:14;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:05:44;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:08:14;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:10:45;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:13:14;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:15:44;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:18:14;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:20:44;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:23:15;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:25:44;137;149;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:28:14;116;149;;291;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:30:47;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:33:14;135;147;;340;150165
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:35:44;135;150;;339;149990
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:38:14;130;150;;326;149845
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:40:44;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:43:14;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:45:44;140;150;;351;150115
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:48:15;135;150;;339;149976
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T03:50:45;127;150;;319;149909
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T16:10:50;136;150;;342;150391
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T16:13:17;130;145;;325;149877
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T16:15:46;131;149;;329;150219
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T16:18:16;140;149;;351;149514
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T16:20:46;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T16:23:16;121;149;;303;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T16:25:46;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-06T16:28:16;122;149;;307;150785
