sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:00:15;-2.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:05:45;-2.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:11:01;-2.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:23:19;-2.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:28:50;-2.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:34:07;-2.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:39:37;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:44:53;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:50:23;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T00:55:41;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:01:11;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:06:41;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:11:57;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:17:28;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:22:44;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:28:16;-2.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:33:32;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:39:05;-2.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:44:23;-2.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:49:55;-2.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T01:55:20;-2.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:00:53;-2.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:06:10;-3.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:11:42;-3.13
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:17:00;-3.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:22:30;-3.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:27:53;-3.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:33:23;-3.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:38:39;-3.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:44:09;-3.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:49:25;-3.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T02:54:55;-3.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:00:12;-3.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:05:41;-3.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:10:57;-3.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:16:27;-3.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:21:46;-3.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:27:30;-3.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:32:46;-3.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:38:17;-4.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:43:33;-4.00
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:49:03;-4.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:54:19;-4.00
37772;DS18B20;23610;59.380;24.642;2024-03-06T03:59:49;-4.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:05:13;-4.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:10:44;-4.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:16:00;-4.13
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:21:30;-4.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:26:46;-4.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:32:16;-4.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:37:32;-4.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:43:02;-4.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:48:18;-4.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:53:48;-4.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T04:59:04;-4.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:04:34;-4.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:10:07;-4.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:15:55;-4.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:21:28;-4.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:27:16;-4.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:32:50;-4.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:38:37;-4.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:44:10;-4.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:49:57;-4.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T05:55:30;-3.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:01:05;-3.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:06:21;-3.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:11:51;-3.13
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:17:07;-2.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:22:42;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:27:58;-2.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:33:28;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:38:44;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:44:17;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:49:40;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T06:55:10;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:00:27;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:05:57;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:11:13;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:16:45;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:22:01;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:27:31;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:32:47;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:38:17;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:43:33;-0.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:49:03;-0.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:54:20;-0.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T07:59:50;-0.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:05:13;-0.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:10:44;0.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:16:04;0.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:21:34;0.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:26:50;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:32:20;0.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:37:39;0.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:43:09;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:48:25;1.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:53:55;1.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T08:59:11;1.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:04:45;1.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:10:04;1.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:15:34;1.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:20:50;1.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:26:20;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:31:38;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:37:08;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:42:24;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:47:54;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:53:10;2.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T09:58:35;2.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:03:58;2.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:09:18;2.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:14:54;2.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:20:22;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:25:53;2.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:31:09;2.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:36:39;2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:41:56;2.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:47:29;2.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:52:45;3.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T10:58:16;2.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:03:32;3.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:09:02;3.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:14:23;3.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:31:16;3.13
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:36:48;3.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:42:05;3.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:48:01;3.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:53:17;3.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T11:58:48;3.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:04:05;3.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:09:39;3.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:15:03;3.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:20:34;3.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:25:50;3.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:31:22;3.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:36:38;3.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:42:08;3.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:47:31;3.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:53:01;2.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T12:58:20;2.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:03:50;2.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:09:15;2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:14:46;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:20:02;2.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:25:32;2.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:30:48;2.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:36:18;2.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:41:34;2.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:47:04;2.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:52:20;2.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T13:57:50;2.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:03:06;1.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:08:36;2.00
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:13:53;1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:19:23;1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:24:39;1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:30:09;1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:35:28;1.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:40:58;1.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:46:14;1.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:51:44;1.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T14:57:00;1.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:02:30;1.13
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:08:00;1.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:13:16;0.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:19:51;0.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:25:21;0.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:30:37;0.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:36:12;0.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:41:28;0.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:46:59;0.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:52:18;-0.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T15:57:47;-0.13
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:03:05;-0.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:08:37;-0.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:13:53;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:19:22;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:24:46;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:30:16;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:35:32;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:41:02;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:46:18;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:51:49;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T16:57:06;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:02:36;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:07:53;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:13:22;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:18:39;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:24:08;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:29:25;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:34:54;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:40:12;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:45:41;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:50:58;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T17:56:29;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:01:45;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:07:14;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:12:31;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:18:00;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:23:17;-1.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:28:47;-1.44
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:34:04;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:39:33;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:44:50;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:50:19;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T18:55:41;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:01:11;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:06:28;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:11:57;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:17:14;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:22:43;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:28:00;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:33:29;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:38:46;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:44:15;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:49:33;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T19:55:04;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:00:20;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:05:49;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:11:06;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:16:35;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:21:51;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:27:21;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:32:37;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:38:07;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:43:27;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:49:04;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:54:21;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T20:59:50;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:05:07;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:10:37;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:15:54;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:21:26;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:26:47;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:32:16;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:37:33;-1.63
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:43:03;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:48:18;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:53:49;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T21:59:04;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:04:34;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:09:50;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:15:20;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:20:37;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:26:06;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:31:23;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:36:53;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:42:09;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:47:39;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:52:55;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T22:58:25;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:03:41;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:09:11;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:14:28;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:20:00;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:25:15;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:30:45;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:36:01;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:41:31;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:46:48;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:52:18;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-06T23:57:34;-2.00
