sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84140;SDS011;74257;52.540;13.416;2024-03-06T00:01:44;15.55;;;8.88;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:04:09;14.45;;;8.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:06:35;15.68;;;8.25;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:09:01;15.45;;;9.02;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:13:56;14.80;;;8.93;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:16:21;12.82;;;8.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:18:47;14.88;;;8.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:21:13;13.85;;;8.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:23:39;13.88;;;7.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:26:05;11.30;;;7.78;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:28:30;13.68;;;7.68;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:30:56;11.25;;;7.85;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:33:23;14.23;;;8.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:35:48;12.25;;;8.25;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:38:15;11.45;;;7.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:40:40;13.18;;;7.65;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:43:06;15.25;;;9.10;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:45:32;12.07;;;7.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:47:58;12.50;;;8.52;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:50:24;12.93;;;7.22;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:52:50;12.32;;;7.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:55:15;12.55;;;8.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T00:57:41;10.65;;;7.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:00:07;14.75;;;8.10;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:02:37;9.80;;;7.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:05:03;12.48;;;7.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:07:29;11.95;;;7.53;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:09:58;11.00;;;7.38;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:12:24;12.55;;;7.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:14:50;11.02;;;7.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:17:16;11.00;;;7.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:19:42;10.48;;;7.35;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:22:11;9.68;;;7.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:24:38;10.32;;;7.32;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:27:04;10.25;;;7.53;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:29:30;10.95;;;7.53;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:31:56;11.55;;;7.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:34:22;11.93;;;7.93;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:36:48;10.57;;;7.22;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:39:14;11.27;;;6.95;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:41:46;11.48;;;7.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:44:16;10.10;;;6.95;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:46:43;10.18;;;6.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:49:09;10.05;;;7.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:51:38;9.90;;;6.93;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:54:03;10.55;;;7.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:56:30;11.95;;;7.28;;
84140;SDS011;74257;52.540;13.416;2024-03-06T01:58:57;11.73;;;7.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:01:24;9.48;;;7.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:03:50;11.75;;;7.25;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:06:17;10.00;;;6.68;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:08:45;9.55;;;7.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:11:11;9.95;;;6.82;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:13:41;12.55;;;6.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:16:08;10.68;;;7.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:18:35;10.50;;;7.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:21:02;10.07;;;6.97;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:23:29;8.38;;;6.53;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:25:56;10.43;;;6.65;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:28:21;10.75;;;7.25;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:30:50;8.25;;;6.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:33:16;10.73;;;6.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:35:43;8.80;;;6.60;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:38:11;9.75;;;6.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:40:37;13.07;;;6.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:43:03;9.20;;;6.72;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:45:30;9.68;;;6.53;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:47:55;10.98;;;7.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:50:21;11.18;;;7.13;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:52:48;11.98;;;6.28;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:55:14;9.32;;;6.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T02:57:40;12.55;;;6.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:00:06;8.60;;;6.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:02:38;10.18;;;6.78;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:05:05;8.13;;;6.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:07:31;12.00;;;6.97;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:09:57;9.55;;;5.93;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:12:23;8.73;;;6.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:14:48;12.48;;;6.88;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:17:15;10.68;;;6.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:19:40;8.85;;;6.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:22:06;8.18;;;5.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:24:33;10.38;;;6.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:26:59;8.30;;;5.80;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:29:26;9.40;;;5.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:31:52;9.32;;;6.25;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:34:18;8.20;;;6.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:36:46;9.88;;;6.35;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:39:12;9.88;;;6.72;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:41:47;7.78;;;6.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:44:17;8.15;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:46:44;7.97;;;5.85;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:49:11;8.63;;;6.28;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:51:37;9.50;;;6.55;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:54:04;9.52;;;5.88;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:56:30;7.50;;;5.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T03:58:56;9.60;;;6.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:01:23;9.93;;;6.10;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:03:50;9.82;;;5.80;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:06:16;8.38;;;5.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:08:42;7.90;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:11:08;8.85;;;6.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:13:35;10.13;;;6.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:16:01;7.63;;;5.93;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:18:28;10.57;;;6.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:20:56;12.05;;;6.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:23:22;7.70;;;5.95;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:25:48;10.13;;;6.13;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:28:13;10.48;;;6.55;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:30:39;9.85;;;6.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:33:05;8.25;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:35:31;7.70;;;5.82;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:37:57;8.73;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:40:22;8.88;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:42:50;8.52;;;5.85;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:45:16;8.82;;;6.35;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:47:42;8.80;;;5.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:50:11;7.68;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:52:41;8.95;;;5.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:55:07;9.32;;;5.88;;
84140;SDS011;74257;52.540;13.416;2024-03-06T04:57:36;10.43;;;6.13;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:00:02;8.00;;;5.85;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:02:31;7.07;;;5.55;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:05:02;6.95;;;5.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:07:28;7.85;;;5.60;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:09:55;7.13;;;5.38;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:12:23;8.18;;;5.72;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:14:49;10.07;;;5.88;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:17:15;9.40;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:19:41;10.05;;;5.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:22:07;7.40;;;5.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:24:33;8.07;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:26:59;8.05;;;5.53;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:29:24;8.63;;;5.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:31:50;9.85;;;6.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:34:16;8.65;;;5.63;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:36:42;9.48;;;5.95;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:39:08;8.23;;;5.35;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:41:38;8.38;;;5.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:44:05;9.50;;;4.97;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:46:31;7.78;;;5.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:48:57;8.40;;;5.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:51:23;12.32;;;5.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:53:49;11.50;;;4.97;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:56:15;9.80;;;5.25;;
84140;SDS011;74257;52.540;13.416;2024-03-06T05:58:42;11.95;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:01:08;9.15;;;5.13;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:03:33;9.50;;;5.78;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:05:59;8.15;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:08:25;7.38;;;5.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:10:51;8.52;;;4.72;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:13:17;12.38;;;5.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:15:44;9.82;;;5.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:18:09;9.02;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:20:35;14.15;;;5.13;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:23:01;7.47;;;5.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:25:27;7.40;;;5.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:27:53;8.32;;;5.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:30:18;10.15;;;5.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:32:44;8.23;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:35:10;8.80;;;4.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:37:38;8.75;;;4.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:40:07;8.65;;;4.97;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:42:34;12.93;;;5.13;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:45:01;9.20;;;4.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:47:28;11.73;;;4.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:49:54;12.52;;;5.22;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:52:19;12.00;;;5.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:54:46;13.20;;;5.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:57:11;10.13;;;5.38;;
84140;SDS011;74257;52.540;13.416;2024-03-06T06:59:37;9.73;;;5.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:02:03;9.93;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:04:29;9.80;;;4.93;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:06:55;10.98;;;5.18;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:09:21;9.27;;;4.82;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:11:46;14.20;;;5.18;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:14:13;8.52;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:16:42;9.48;;;4.55;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:19:09;10.43;;;5.60;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:21:34;12.50;;;5.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:24:01;11.23;;;5.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:26:27;13.02;;;4.72;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:28:55;9.05;;;4.93;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:31:21;10.80;;;5.18;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:33:47;12.13;;;5.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:36:12;8.23;;;4.95;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:38:38;10.93;;;5.32;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:41:04;7.95;;;4.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:43:30;14.05;;;5.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:45:56;11.80;;;5.60;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:48:21;10.68;;;5.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:50:47;13.65;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:53:13;17.27;;;5.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:55:39;10.30;;;5.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T07:58:05;11.02;;;4.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:00:33;19.38;;;6.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:02:59;9.52;;;4.95;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:05:26;14.45;;;5.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:07:51;12.73;;;4.68;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:10:17;16.27;;;6.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:12:44;9.57;;;5.60;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:15:12;10.40;;;5.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:17:39;13.48;;;5.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:20:07;14.57;;;5.93;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:22:34;18.63;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:25:07;13.50;;;5.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:27:38;10.43;;;5.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:30:06;13.15;;;5.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:32:32;14.07;;;5.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:35:03;11.20;;;5.10;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:37:37;12.57;;;5.60;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:40:04;13.32;;;5.55;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:42:30;11.35;;;5.78;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:44:56;14.15;;;5.22;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:47:22;9.73;;;5.55;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:49:47;14.32;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:52:14;12.90;;;5.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:54:40;11.32;;;5.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:57:06;13.98;;;5.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T08:59:34;12.70;;;5.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:02:11;9.18;;;5.68;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:04:44;10.60;;;5.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:07:10;10.65;;;5.68;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:09:36;9.90;;;5.10;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:12:03;11.25;;;4.78;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:14:32;8.57;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:17:00;13.88;;;4.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:19:26;9.80;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:21:53;7.50;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:24:19;10.77;;;5.13;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:26:48;14.13;;;5.60;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:29:14;12.43;;;5.22;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:31:40;11.20;;;5.28;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:34:07;10.73;;;6.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:36:32;10.27;;;4.78;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:38:58;9.57;;;4.82;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:41:25;12.40;;;5.80;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:43:50;11.20;;;5.18;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:46:17;11.05;;;5.32;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:48:45;12.73;;;5.35;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:51:13;7.15;;;5.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:53:39;9.80;;;5.63;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:56:07;12.05;;;5.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T09:58:33;9.50;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:01:00;10.25;;;4.95;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:03:29;10.32;;;4.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:05:55;10.63;;;4.85;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:08:21;10.75;;;5.10;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:10:50;13.93;;;5.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:15:42;16.23;;;5.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:18:21;15.27;;;5.82;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:20:51;13.88;;;5.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:23:18;15.88;;;5.72;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:25:44;14.98;;;5.35;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:28:10;15.20;;;5.55;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:30:37;12.13;;;5.68;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:33:07;16.65;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:35:34;10.45;;;5.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:38:03;23.33;;;5.63;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:40:30;18.17;;;6.45;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:42:58;18.38;;;6.38;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:45:28;13.23;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:48:04;12.15;;;4.97;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:50:31;13.20;;;5.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:52:57;14.00;;;5.70;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:55:23;12.25;;;4.47;;
84140;SDS011;74257;52.540;13.416;2024-03-06T10:57:51;8.32;;;5.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:00:18;12.55;;;5.80;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:02:48;10.38;;;5.07;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:05:16;15.10;;;4.72;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:07:42;9.25;;;4.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:10:09;12.75;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:12:41;9.90;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:15:13;13.43;;;5.35;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:17:40;12.75;;;4.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:20:12;13.95;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:28:22;9.52;;;4.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:33:37;12.20;;;4.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:38:47;12.98;;;5.10;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:41:25;11.55;;;5.38;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:43:51;10.98;;;5.35;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:46:21;11.13;;;5.20;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:48:53;11.52;;;5.65;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:51:21;12.18;;;5.32;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:53:51;10.55;;;4.80;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:56:17;10.50;;;5.10;;
84140;SDS011;74257;52.540;13.416;2024-03-06T11:58:44;11.50;;;5.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:01:10;14.27;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:03:36;9.90;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:06:02;13.30;;;5.05;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:08:28;8.75;;;4.53;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:10:54;6.40;;;4.30;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:13:23;11.65;;;5.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:15:50;8.48;;;4.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:18:18;10.00;;;4.78;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:23:20;10.38;;;4.15;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:25:48;10.05;;;4.43;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:28:14;7.32;;;4.28;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:30:40;11.27;;;4.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:33:08;8.68;;;4.95;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:35:35;10.13;;;4.55;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:38:11;9.98;;;5.00;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:40:37;7.90;;;4.82;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:43:04;7.82;;;4.57;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:45:30;7.88;;;5.03;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:47:56;7.47;;;4.40;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:50:22;9.23;;;4.80;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:52:48;10.35;;;4.72;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:55:14;7.28;;;4.50;;
84140;SDS011;74257;52.540;13.416;2024-03-06T12:57:40;10.18;;;4.65;;
84140;SDS011;74257;52.540;13.416;2024-03-06T13:00:06;8.02;;;4.90;;
84140;SDS011;74257;52.540;13.416;2024-03-06T13:02:41;8.90;;;4.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T13:05:09;10.52;;;4.75;;
84140;SDS011;74257;52.540;13.416;2024-03-06T13:07:35;9.75;;;4.28;;
84140;SDS011;74257;52.540;13.416;2024-03-06T13:10:02;6.53;;;4.38;;
84140;SDS011;74257;52.540;13.416;2024-03-06T13:12:30;7.43;;;4.25;;
84140;SDS011;74257;52.540;13.416;2024-03-06T13:14:56;8.98;;;4.95;;
