sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-03-06T00:01:54;4.76;4.76;4.76;4.50;35.91;35.91;35.90;35.75;30.41;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T00:04:21;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.86;33.06;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:06:46;5.58;5.58;5.58;5.27;42.09;42.09;42.08;41.90;35.65;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T00:09:12;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.76;32.97;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T00:11:38;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.59;33.68;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T00:14:05;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.15;33.30;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:16:31;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.37;36.05;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:18:57;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.22;34.21;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:21:23;5.47;5.47;5.47;5.18;41.33;41.33;41.31;41.14;35.00;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:23:49;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.61;36.25;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T00:26:15;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.74;38.06;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T00:28:41;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.67;35.45;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T00:31:07;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.16;35.87;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T00:33:33;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.34;36.87;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T00:35:59;5.39;5.39;5.39;5.10;40.68;40.68;40.67;40.50;34.45;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T00:38:25;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.65;34.58;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T00:40:51;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.23;34.22;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:43:17;5.71;5.71;5.71;5.40;43.09;43.09;43.08;42.90;36.49;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T00:45:43;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.95;33.99;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:48:09;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.62;35.40;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T00:50:34;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.06;35.78;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:53:00;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.09;37.51;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T00:55:26;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.45;35.27;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T00:57:52;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.62;36.26;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T01:00:19;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.53;33.63;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T01:02:45;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.06;33.23;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T01:05:11;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.85;34.75;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T01:07:39;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.57;35.36;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T01:10:06;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.09;36.66;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T01:12:33;6.27;6.27;6.27;5.93;47.32;47.32;47.30;47.11;40.07;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T01:14:59;6.21;6.21;6.21;5.87;46.89;46.89;46.87;46.68;39.71;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T01:17:25;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.41;43.74;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T01:19:51;6.85;6.85;6.85;6.48;51.75;51.75;51.73;51.52;43.83;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T01:22:17;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.74;43.17;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:24:43;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.21;45.27;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:27:10;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.47;45.49;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:29:36;7.33;7.33;7.33;6.93;55.35;55.34;55.33;55.10;46.87;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:32:02;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.28;48.73;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:34:28;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.62;48.16;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:36:54;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.40;47.98;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T01:39:20;6.95;6.95;6.95;6.57;52.45;52.45;52.43;52.21;44.42;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T01:41:46;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.57;44.72;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:44:16;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.62;43.06;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:46:44;6.91;6.91;6.91;6.54;52.21;52.20;52.18;51.97;44.21;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T01:49:10;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.24;41.89;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T01:51:39;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.42;44.59;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T01:54:06;6.85;6.85;6.85;6.48;51.72;51.72;51.70;51.49;43.80;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T01:56:33;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.38;42.01;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T01:59:02;6.43;6.43;6.43;6.08;48.53;48.53;48.51;48.31;41.10;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:01:29;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.63;39.67;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:03:57;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.25;42.75;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T02:06:25;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.08;41.75;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:08:51;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.17;35.87;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:11:17;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.52;37.88;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T02:13:43;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.61;37.95;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T02:16:09;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.89;39.04;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T02:18:36;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.17;38.43;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T02:21:03;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.41;38.63;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T02:23:30;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.12;40.94;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T02:25:56;5.99;5.99;5.99;5.67;45.25;45.25;45.23;45.05;38.32;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:28:21;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.27;38.51;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T02:30:50;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.08;38.35;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T02:33:16;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.08;38.35;0.44
55120;SPS30;41019;48.512;9.036;2024-03-06T02:35:43;5.95;5.95;5.95;5.63;44.93;44.93;44.91;44.73;38.05;0.44
55120;SPS30;41019;48.512;9.036;2024-03-06T02:38:11;6.00;6.00;6.00;5.68;45.33;45.33;45.31;45.13;38.39;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:40:37;6.04;6.04;6.04;5.72;45.64;45.64;45.62;45.43;38.65;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:43:03;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.13;38.40;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T02:45:29;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.41;38.63;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:47:55;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.95;35.69;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T02:50:21;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.35;36.88;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T02:52:48;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.77;38.09;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:55:14;6.02;6.02;6.02;5.70;45.48;45.48;45.46;45.27;38.52;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T02:57:40;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.83;38.14;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T03:00:06;6.03;6.03;6.03;5.70;45.50;45.50;45.48;45.30;38.53;0.43
55120;SPS30;41019;48.512;9.036;2024-03-06T03:02:38;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.21;39.31;0.43
55120;SPS30;41019;48.512;9.036;2024-03-06T03:05:05;5.91;5.91;5.91;5.59;44.64;44.64;44.62;44.44;37.80;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T03:07:31;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.55;35.35;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T03:09:57;5.45;5.45;5.45;5.16;41.16;41.16;41.14;40.97;34.86;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T03:12:23;5.64;5.64;5.64;5.33;42.56;42.56;42.54;42.37;36.04;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:14:48;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.30;35.99;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:17:15;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.38;36.05;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T03:19:41;5.46;5.46;5.46;5.17;41.25;41.25;41.23;41.06;34.93;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:22:07;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.40;35.22;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:24:34;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.72;33.79;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T03:27:00;5.58;5.58;5.58;5.27;42.11;42.11;42.10;41.92;35.66;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T03:29:26;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.56;36.21;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T03:31:52;5.83;5.83;5.83;5.51;44.01;44.01;43.99;43.81;37.27;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:34:18;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.43;32.69;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T03:36:46;4.79;4.79;4.79;4.53;36.18;36.18;36.16;36.02;30.64;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:39:14;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.05;31.52;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T03:41:44;5.00;5.00;5.00;4.73;37.74;37.74;37.72;37.57;31.96;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:44:13;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.01;33.18;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:46:40;5.52;5.52;5.52;5.22;41.65;41.65;41.63;41.46;35.27;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T03:49:07;4.97;4.97;4.97;4.70;37.52;37.52;37.50;37.35;31.77;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T03:51:34;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.78;31.29;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T03:54:04;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.58;31.12;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T03:56:31;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.02;30.64;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T03:58:57;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.89;29.68;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:01:24;4.80;4.80;4.80;4.54;36.23;36.23;36.22;36.07;30.68;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T04:03:51;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.52;31.92;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:06:17;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.44;35.25;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T04:08:44;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.33;34.30;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T04:11:10;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.69;32.91;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T04:13:36;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.03;29.80;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T04:16:03;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.11;29.02;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T04:18:30;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.72;32.09;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:21:05;4.94;4.94;4.94;4.67;37.32;37.32;37.31;37.15;31.60;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T04:23:32;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.69;32.06;0.44
55120;SPS30;41019;48.512;9.036;2024-03-06T04:26:02;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.68;31.20;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T04:28:28;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.25;33.39;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:30:55;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.39;32.66;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:33:21;5.33;5.33;5.33;5.04;40.24;40.24;40.23;40.06;34.08;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T04:35:47;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.18;35.88;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:38:13;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.28;34.27;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T04:40:39;5.43;5.43;5.43;5.14;41.00;40.99;40.98;40.81;34.72;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:43:05;5.92;5.92;5.92;5.60;44.68;44.68;44.67;44.48;37.84;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:45:32;5.68;5.68;5.68;5.37;42.87;42.87;42.86;42.68;36.31;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:47:58;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.05;36.62;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T04:50:24;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.72;38.05;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:52:50;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.40;41.18;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T04:55:16;6.20;6.20;6.20;5.86;46.80;46.80;46.78;46.59;39.63;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T04:57:46;6.39;6.39;6.39;6.05;48.27;48.27;48.25;48.05;40.88;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T05:00:12;5.97;5.97;5.97;5.64;45.04;45.04;45.02;44.84;38.14;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T05:02:38;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.53;37.03;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T05:05:04;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.12;40.94;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T05:07:30;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.35;42.83;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:09:58;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.76;42.33;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T05:12:24;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.29;40.23;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:14:51;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.54;42.14;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T05:17:18;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.15;41.81;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T05:19:44;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.52;43.83;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T05:22:10;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.40;45.43;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:24:40;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.64;48.19;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T05:27:06;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.72;48.26;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T05:29:33;7.63;7.63;7.63;7.22;57.64;57.64;57.62;57.38;48.81;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T05:31:58;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.30;47.04;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:34:24;7.54;7.54;7.54;7.13;56.92;56.91;56.90;56.66;48.20;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:36:50;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.11;48.59;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:39:16;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.03;45.96;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:41:43;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.40;47.13;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:44:09;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.25;46.15;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T05:46:35;7.00;7.00;7.00;6.62;52.82;52.82;52.80;52.58;44.73;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T05:49:02;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.79;46.61;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T05:51:28;6.91;6.91;6.91;6.53;52.15;52.14;52.13;51.91;44.16;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T05:53:54;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.87;44.13;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T05:56:20;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.50;42.96;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T05:58:46;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.02;43.40;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T06:01:15;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.87;42.43;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T06:03:44;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.22;42.72;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:06:09;6.78;6.78;6.78;6.41;51.21;51.20;51.19;50.98;43.37;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:08:35;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.45;45.47;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T06:11:01;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.56;43.01;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:13:28;6.81;6.81;6.81;6.44;51.44;51.44;51.42;51.21;43.56;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T06:15:54;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.68;42.27;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T06:18:22;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.53;42.99;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T06:20:48;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.83;44.09;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T06:23:14;6.33;6.33;6.33;5.98;47.78;47.78;47.76;47.56;40.46;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:25:40;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.93;42.48;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T06:28:06;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.74;42.31;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:30:32;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.56;43.86;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:32:57;6.51;6.51;6.51;6.16;49.15;49.15;49.13;48.93;41.62;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T06:35:23;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.20;41.00;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T06:37:50;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.63;43.07;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:40:16;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.33;43.66;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:42:45;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.40;40.33;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T06:45:23;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.31;42.80;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T06:47:51;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.60;41.34;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T06:50:17;6.77;6.77;6.77;6.41;51.14;51.14;51.12;50.91;43.31;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:52:43;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.89;40.74;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T06:55:09;6.45;6.45;6.45;6.10;48.66;48.66;48.64;48.44;41.21;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T06:57:37;6.54;6.54;6.54;6.18;49.36;49.36;49.34;49.14;41.80;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T07:00:03;6.47;6.47;6.47;6.12;48.87;48.87;48.85;48.65;41.39;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T07:02:37;6.72;6.72;6.72;6.35;50.72;50.71;50.70;50.49;42.95;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T07:05:05;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.40;45.43;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T07:07:31;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.16;44.37;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T07:09:57;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.69;43.13;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T07:12:24;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.14;43.50;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T07:14:50;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.39;47.12;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T07:17:16;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.47;48.89;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T07:19:42;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.23;43.58;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T07:22:08;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.26;50.41;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T07:24:34;7.32;7.32;7.32;6.92;55.24;55.23;55.22;54.99;46.78;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T07:26:59;7.66;7.66;7.66;7.24;57.83;57.82;57.81;57.57;48.97;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T07:29:27;7.37;7.37;7.37;6.97;55.61;55.60;55.59;55.36;47.09;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T07:31:53;7.39;7.39;7.39;6.99;55.79;55.79;55.77;55.54;47.25;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T07:34:22;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.24;47.84;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T07:36:48;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.45;48.02;0.44
55120;SPS30;41019;48.512;9.036;2024-03-06T07:39:18;6.78;6.78;6.78;6.42;51.22;51.21;51.20;50.99;43.37;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T07:41:46;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.05;45.13;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T07:44:12;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.09;46.02;0.44
55120;SPS30;41019;48.512;9.036;2024-03-06T07:46:39;7.12;7.12;7.12;6.74;53.79;53.78;53.76;53.54;45.55;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T07:49:05;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.28;46.18;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T07:51:31;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.60;45.60;0.48
