sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2024-03-06T00:00:41;30.5;;30.9;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:05:22;29.3;;29.6;28.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:08:12;30.3;;30.5;27.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:10:20;30.5;;30.7;28.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:17:45;29.6;;29.8;29;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:20:12;30.5;;30.8;28.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:22:59;30;;30.1;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:27:29;29.3;;29.7;28.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:29:54;28.4;;28.5;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:32:40;27.7;;27.9;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:37:05;29.3;;29.9;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:39:49;28.3;;28.5;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:41:49;27.7;;28;26.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:46:53;29.1;;29.4;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:49:56;26.5;;26.6;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:52:15;28.4;;28.4;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:54:55;27.6;;27.6;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T00:57:59;26.7;;27;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:00:14;27.5;;27.9;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:05:52;27.7;;27.7;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:08:08;28;;28;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:10:44;26;;26;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:13:41;27.3;;27.6;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:21:04;26.4;;26.4;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:24:00;28.7;;28.7;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:26:12;28;;28.1;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:28:45;27.6;;27.6;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:33:49;27.5;;27.9;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:36:20;25.7;;25.8;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:39:12;27.7;;27.9;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:41:21;26.4;;26.4;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:46:42;27.2;;27.4;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:48:47;26.5;;26.6;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:51:14;27.2;;27.3;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T01:54:03;26.2;;26.4;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:01:21;26.1;;26.5;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:04:07;26.5;;26.6;24.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:08:34;26.6;;26.8;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:11:19;27;;27;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:18:25;27.5;;27.7;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:21:28;28.2;;28.3;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:23:48;27.9;;28;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:26:30;26.4;;26.4;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:29:32;27.7;;28;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:34:29;27.1;;27.2;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:37:30;28.2;;28.2;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:39:46;26.1;;26.1;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:42:24;27;;27.5;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:45:22;26.6;;26.8;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:48:22;25.9;;25.9;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:53:15;27.1;;27.3;24.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:56:15;26.8;;26.9;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T02:58:26;27.4;;28;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:01:01;25.6;;25.7;25.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:03:57;27.3;;27.3;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:08:43;26.4;;26.7;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:11:36;25.8;;26;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:13:47;26.3;;26.6;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:19:10;26.4;;26.7;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:22:02;25.7;;25.8;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:24:11;24.9;;24.9;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:26:41;25.2;;25.4;23.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:29:31;26.9;;26.9;23.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:34:07;25.3;;25.4;25.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:36:33;26.8;;27.2;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:39:22;26.9;;26.9;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:43:53;26.6;;26.6;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:46:40;25.8;;26;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:48:43;26.3;;26.4;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:53:52;27.9;;28.1;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:55:53;26.5;;26.6;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T03:58:16;26.3;;26.3;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:04:04;26.2;;26.4;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:09:05;26.6;;26.6;24.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:12:08;25.5;;25.9;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:14:26;25.6;;25.6;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:17:06;27.8;;27.8;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:20:06;26.6;;26.7;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:25:01;27.4;;27.4;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:27:38;28.6;;28.6;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:30:40;27.3;;27.4;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:32:52;25.7;;25.7;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:38:25;26.7;;27.1;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:40:39;27.1;;27.2;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:43:12;27.3;;27.6;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:46:12;28.3;;28.6;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:48:19;27.2;;27.7;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:53:44;27.4;;27.8;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T04:55:54;27.6;;27.6;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:01:16;27.9;;27.9;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:05:52;26.4;;26.5;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:08:42;27.2;;27.3;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:10:48;27.9;;27.9;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:16:03;27.4;;27.5;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:18:07;26.9;;27.2;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:20:31;28.3;;28.5;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:23:17;27.9;;28;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:27:43;27.8;;27.8;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:30:06;28;;28.4;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:32:50;28.6;;28.6;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:37:13;28.5;;28.7;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:39:36;29.2;;29.3;27.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:42:15;28.2;;28.5;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:47:38;27.9;;28;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:50:18;27.1;;27.1;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:53:19;29.2;;29.4;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:55:37;29.4;;29.7;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T05:58:15;28.7;;28.8;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:01:17;31.2;;31.7;29.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:06:07;28.7;;28.8;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:09:04;30.7;;31.1;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:11:20;28;;28.3;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:13:54;29;;29.4;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:19:01;29.7;;29.8;28.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:21:35;30.6;;30.7;29.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:24:28;29.9;;30.2;28.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:26:39;30.5;;31;28.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:32:02;31.3;;32.1;29.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:34:10;30.2;;30.6;28.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:36:20;32.4;;32.5;30.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:41:42;31.9;;32.7;29.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:46:19;32.9;;33.2;31.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:48:48;31.6;;31.6;30.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:53:44;34.5;;34.9;32.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:56:10;32.9;;33.3;31;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T06:58:58;32.4;;32.7;30.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:03:28;30.8;;31.5;28.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:06:14;30.2;;30.6;28.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:08:16;31.7;;32;30;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:13:24;30.4;;30.6;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:16:08;31.8;;32.2;29.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:18:08;32.1;;32.4;30.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:23:13;32.9;;33.2;31.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:26:15;33.9;;34.2;32.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:28:35;34.6;;34.8;32.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:31:15;34.4;;34.9;32.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:34:16;35.4;;36;33.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:36:34;37.4;;37.7;35.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:42:13;39.5;;41;36.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:44:28;37;;37.7;34.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:47:09;38.5;;39.1;36.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:50:04;37.7;;38.5;35.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T07:52:18;38.1;;38.4;36.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:00:01;38.2;;38.6;35.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:02:34;40.2;;38.8;36;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:05:27;39.3;;41.4;37.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:10:09;38.9;;40.1;37;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:12:41;39.5;;39.6;36.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:15:33;39.1;;40.1;37.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:17:43;38.5;;40.5;36.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:23:02;40.2;;38.9;36.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:25:09;37.7;;40.7;38;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:27:38;38.2;;38.5;35.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:30:25;36.9;;38.7;36;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:34:56;36.7;;37.3;34.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:37:43;35.3;;37.7;34.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:39:46;37.2;;35.9;33.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:44:55;38.9;;38;34.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:46:56;38.5;;39.8;36.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:55:06;35.9;;39.6;33.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T08:57:27;38.6;;39.6;36.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:00:08;37.1;;38;34.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:03:10;38;;39;35.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:05:28;35.1;;35.8;32.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:11:08;41.1;;43.3;37.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:14:08;38.3;;39.4;35.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:16:26;39.5;;41;36.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:19:02;40.5;;43.2;36.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:22:01;39.2;;40.8;36.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:24:16;37.4;;38.7;34.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:29:49;38.1;;39.6;35.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:32:02;39.6;;40.6;37;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:34:35;42.6;;45.7;38.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:37:30;39;;40.1;36.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:42:14;39.4;;41.4;36;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:45:07;40.9;;43.8;36.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:47:18;38.8;;39.9;36;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:49:46;37.7;;39.4;34.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:54:46;36.8;;37.8;34.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T09:57:14;38.5;;40.2;35.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:00:04;35.8;;36.6;33.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:02:14;38;;39.7;34.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:07:25;36.2;;37.4;33.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:09:28;36;;36.8;33.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:16:51;35.5;;37.1;33.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:19:14;33.6;;36.9;32.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:21:48;34.2;;34.6;31.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:24:33;36.3;;35.6;31.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:28:57;34.8;;37;34;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:31:46;35.2;;35.6;32.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:34:45;33.2;;35.9;33;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:37:05;32.3;;34.1;30.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:42:49;31.7;;32.9;30.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:45:08;31;;32.4;29.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:47:48;28.8;;31.7;29;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:50:49;31.5;;29.5;26.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:53:06;30.1;;32.4;29.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T10:58:41;29.9;;30.2;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:00:56;28.2;;30.4;28.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:03:32;29.4;;28.4;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:06:29;25.9;;30;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:11:20;25.3;;26.2;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:14:11;26.5;;25.7;23.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:16:26;34.9;;27;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:19:06;36.1;;35.7;32.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:21:48;35.5;;36.8;33.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:26:28;35.6;;36.4;33.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:29:19;34.9;;36;33.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:31:27;35.6;;35.8;32.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:36:45;35.1;;36.4;33.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:38:52;36.9;;36;32.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:41:19;37;;38.2;34.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:44:06;38.2;;38.1;34.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:48:35;37.4;;39.1;35.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:51:21;38.7;;38.7;34.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:53:24;40.3;;39.9;35.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T11:58:31;39;;42.4;36.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:01:15;38.7;;40.9;35.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:03:16;41;;39.5;36.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:08:19;40.3;;43.1;37.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:11:22;36;;42.5;36.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:13:42;37;;37.3;33.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:16:23;38.7;;38.7;34;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:19:25;38.6;;39.7;36.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:21:41;41;;40.5;35.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:27:22;41.7;;42.2;38.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:29:35;42.7;;44.4;37.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:32:15;38.3;;45.2;38.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:35:10;43.2;;40.6;34.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:39:59;40.1;;46.1;38.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:42:55;42.3;;41.4;37.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:45:07;40.4;;44.8;38.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:47:40;41;;42.1;37.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:50:35;42.2;;42.5;38;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:55:16;41.4;;44;38.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T12:57:48;43.4;;43.6;37.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:00:40;41.4;;46.3;39.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:08:09;43.8;;42.9;38.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:10:15;42.1;;45.8;40.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:12:43;41.8;;43.7;38.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:17:37;38.6;;40;35.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:20:04;41.2;;43.3;37.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:22:49;41.8;;45.2;37.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:27:17;38.6;;40.3;35.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:30:02;38.5;;41;34.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:32:03;40.7;;43.3;36.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:37:08;37.9;;40.1;34.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:40:12;39.2;;41;36.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:42:32;37;;39;33.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:48:15;39.3;;42.6;34.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:50:33;37.3;;39.9;33.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:56:13;38.4;;40.8;34.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T13:59:14;36.6;;38.4;33.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:04:08;37.4;;38.8;33.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:07:06;38;;39.5;34.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:10:06;36.8;;39.9;34.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:14:59;37.4;;38.9;33.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:17:58;38;;40;33.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:20:11;39.5;;39.8;34.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:22:46;39.1;;41.3;35.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:25:42;38.6;;40.3;35.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:30:28;37.5;;39.7;34.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:33:22;36.6;;37.9;34;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:35:32;40.7;;42.8;37.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:38:04;38;;39.5;35;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:43:05;41.7;;43.7;38.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:45:34;40.5;;41.7;37.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:53:00;38.6;;42.6;37;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:55:28;37.9;;39.7;36;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T14:58:16;36.3;;39.3;35;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T15:00:22;38.9;;37.3;33.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T15:05:36;39.7;;40.5;35.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T15:07:38;39.9;;42.5;35.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T15:10:02;37.1;;41.5;36.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T15:14:49;37.2;;38.4;34.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-06T15:17:11;36.3;;38.9;34.2;;;;;;
