sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74440;PMS7003;62870;54.692;25.284;2024-03-06T01:55:35;4.2;3.6;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T01:59:58;4.2;3.6;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:05:12;5;4.2;3.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:10:12;4;3.2;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:14:52;4;3.2;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:20:12;4.4;3.8;3.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:24:39;4.4;3.8;3.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:29:48;5.6;4.6;3.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:34:24;4;4;3.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:39:30;5.2;4.6;3.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:44:24;4.6;4.2;3
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:50:12;4.4;4.2;3.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T02:54:42;4.4;4.2;3.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:00:12;4.6;3.8;2.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:04:52;4.6;3.8;2.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:10:12;4.6;4;3.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:14:42;4.6;4;3.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:20:02;5;4.2;3
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:25:12;3.4;3.2;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:30:12;2.8;2.8;2
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:34:58;2.8;2.8;2
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:40:12;4;3.6;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:44:54;4;3.6;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:49:44;3.6;3.2;2.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:55:12;4.2;3.4;2.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T03:59:32;4.2;3.4;2.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:04:48;3.6;3.6;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:09:24;3.2;3.2;2.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:14:24;3.6;3.2;2.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:19:24;3.6;3;2.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:24:42;3;2.8;2.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:29:42;3.2;3.2;2.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:35:12;2.6;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:39:46;2.6;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:44:24;3;2.4;2
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:50:12;3.4;3.4;2.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:55:02;3.4;3.4;2.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T04:59:58;2.8;2.6;2
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:04:24;2.6;2.4;2.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:09:40;2.4;2.4;2.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:14:58;2.2;2;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:20:12;2.4;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:24:32;2.4;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:29:56;2.6;2.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:34:52;1;1;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:40:12;2.4;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:44:50;2.4;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:50:02;1.8;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:54:24;2;2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T05:59:36;2.2;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:04:42;1.4;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:10:10;2.2;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:15:12;2.6;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:19:30;2.6;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:25:02;2.2;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:29:36;2.2;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:35:12;1;1;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:39:48;1;1;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:45:04;1.6;1.4;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:49:42;1.6;1.4;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:55:14;1.8;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T06:59:24;1.8;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:05:00;2;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:09:40;1.8;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:15:14;1.4;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:20:02;1.4;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:24:24;1.6;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:29:34;1.6;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:34:36;0.8;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:39:56;2.3;1.8;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:45:16;1.4;1;0.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:50:16;1.4;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T07:54:45;1.4;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:00:05;0.8;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:05:04;1;1;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:09:44;1;1;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:14:38;1;0.6;0.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:20:04;1.6;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:24:42;1.6;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:30:04;1.2;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:34:38;1.2;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:40:16;0.8;0.8;0.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:44:42;0.8;0.8;0.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:49:56;1.6;1.6;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:55:09;1;0.8;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T08:59:24;1;0.8;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:04:42;1;0.8;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:09:44;0.4;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:14:50;1.8;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:19:24;1;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:25:06;2;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:29:56;2;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:35:16;2.3;2;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:39:36;2.3;2;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:45:16;1.2;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:50:02;1.2;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T09:54:34;1.6;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:00:16;1.6;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:05:20;1.8;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:09:26;1.8;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:15:16;2.6;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:20:16;2;1.8;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:24:54;2;1.8;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:30:16;1.8;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:34:38;1.8;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:39:38;1.4;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:44:32;1.5;1.5;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:49:50;1.4;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:54:26;2.4;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T10:59:30;1.2;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:04:36;0.8;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:10:29;1.6;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:14:55;1.6;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:20:07;1.4;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:25:36;1.4;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:30:10;1.4;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:35:00;1.6;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:39:50;1.6;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:44:58;1.5;1.5;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:49:25;1;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:55:14;2.2;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T11:59:32;2.2;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:05:01;1.2;0.8;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:09:32;1.4;1.2;0.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:15:14;1;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:19:32;1;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:24:57;1.4;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:29:52;1.4;1.2;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:34:44;1.2;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:39:32;1;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:45:12;1.2;0.8;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:50:14;1.4;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:54:24;1.4;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T12:59:26;1.2;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:04:24;1.8;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:10:00;1.2;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:14:50;1.4;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:19:44;0.8;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:24:50;1.4;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:30:05;1.6;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:34:32;1.6;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:40:15;1;1;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:44:40;1;1;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:49:54;1.4;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:55:14;1;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T13:59:36;1;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:04:32;1.4;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:09:32;1.4;1;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:14:32;1.8;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:19:24;1.2;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:25:14;1.2;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:29:44;1.2;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:35:14;1.4;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:39:54;1.4;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:45:12;1.4;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:49:50;1.4;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T14:55:05;1.4;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:00:14;1;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:05:14;1.2;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:10:00;1.2;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:15:14;2;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:19:56;2;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:24:34;1.6;1.2;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:30:14;1.4;1.2;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:34:24;1.4;1.2;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:39:32;1.4;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:45:14;0.5;0.5;0.5
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:49:24;0.5;0.5;0.5
74440;PMS7003;62870;54.692;25.284;2024-03-06T15:54:24;2;1.8;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:00:14;1.6;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:04:56;1.6;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:10:16;1.4;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:14:54;1.4;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:20:16;1.8;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:24:24;1.8;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:30:05;1.2;1.2;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:35:16;1.4;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:40:16;1.8;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:45:16;1.8;1.8;1.5
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:50:16;2;1.8;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:55:16;1;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T16:59:56;1;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:05:16;1.4;1.4;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:10:03;1.4;1.4;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:14:24;1.4;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:19:44;1.8;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:24:30;1.8;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:29:34;1.2;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:34:24;2;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:39:42;2.2;2;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:45:14;2.8;2;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:49:52;2.8;2;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T17:54:36;1.6;1.2;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:00:15;1.8;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:05:03;1.8;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:10:00;2.4;2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:14:24;2;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:19:58;2.2;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:24:48;2.6;2.2;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:30:14;2.2;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:34:40;2.2;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:40:00;2.6;2.2;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:44:56;1.4;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:49:45;2.3;1.3;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:54:32;1.8;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T18:59:42;2.4;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:04:24;2;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:09:32;2.8;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:14:32;2.2;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:20:16;3.2;2;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:25:17;2.2;2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:29:25;2.2;2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:34:44;1.8;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:40:05;1.8;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:44:59;1.8;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:49:51;2.8;2;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:55:03;2.2;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T19:59:25;2.2;2;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:05:17;1.8;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:09:43;1.8;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:15:01;2.8;2.2;2
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:19:43;2;1.6;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:25:17;1.6;1.4;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:29:25;1.6;1.4;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:34:51;2.4;1.8;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:40:03;2.2;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:44:33;1.6;1.6;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:49:33;1.2;1.2;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T20:55:17;2.2;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:00:05;2;1.4;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:04:57;2;1.4;0.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:10:05;1;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:14:37;1;1;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:20:17;1.8;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:24:25;1.8;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:29:47;1.6;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:34:33;1.4;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:40:05;2.4;1.8;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:44:25;2.4;1.8;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:50:17;2;1.5;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:54:35;2;1.5;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T21:59:57;1.6;1.6;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:05:17;3;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:09:37;3;2.4;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:14:33;1.8;1.4;1
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:19:33;1.6;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:24:25;2.4;1.8;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:29:43;1.8;1.4;0.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:35:17;1.8;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:39:37;1.8;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:45:15;2;1.8;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:49:57;2;1.8;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:55:17;2.6;2.2;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T22:59:25;2.6;2.2;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:05:05;2.2;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:10:17;1.8;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:15:17;1.8;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:20:01;1.8;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:25:13;3;2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:30:15;2.2;2;1.6
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:35:13;1.6;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:39:57;1.6;1.6;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:44:41;2.6;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:49:49;1.8;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:54:23;2.5;2;1.3
74440;PMS7003;62870;54.692;25.284;2024-03-06T23:59:41;1.8;1.8;1.8
