sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;76208;51.928;6.584;2024-03-06T00:00:03;28.32;27.10;37.51;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:00:14;29.84;27.30;42.88;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:00:25;28.22;26.96;33.92;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:00:35;28.57;27.20;41.71;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:00:45;28.27;27.02;32.67;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:00:55;28.75;27.24;38.52;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:01:05;28.18;27.21;30.50;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:01:17;29.57;27.19;46.55;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:01:27;28.45;27.37;31.70;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:01:37;36.46;27.48;59.69;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:01:47;29.00;27.46;40.31;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:01:58;28.62;27.26;32.06;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:02:08;30.11;27.33;48.85;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:02:18;31.66;27.74;36.85;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:02:28;40.40;34.80;43.49;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:02:39;41.37;39.73;43.15;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:02:49;41.47;39.89;46.71;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:02:59;41.65;39.89;45.72;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:03:09;39.33;36.76;42.80;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:03:19;38.53;36.63;44.75;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:03:29;43.85;37.16;66.75;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:03:40;39.14;37.55;44.10;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:03:50;39.48;37.60;41.05;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:04:01;39.65;37.88;43.84;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:04:11;40.04;38.29;41.73;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:04:22;40.68;39.16;42.82;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:04:32;39.46;37.65;41.82;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:04:43;38.71;37.17;40.29;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:04:53;38.79;36.76;44.19;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:05:04;38.83;37.25;45.06;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:05:14;38.74;36.84;44.51;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:05:24;42.70;37.10;64.96;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:05:35;38.69;36.93;39.98;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:05:45;38.57;36.48;41.89;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:05:55;38.68;36.99;43.05;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:06:05;38.68;36.92;42.40;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:06:16;38.68;36.64;42.65;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:06:26;38.81;37.04;40.65;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:06:36;38.91;37.69;42.69;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:06:46;38.89;37.47;42.32;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:06:57;38.76;36.74;41.01;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:07:07;38.76;37.25;40.36;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:07:18;38.74;37.29;40.65;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:07:28;39.27;37.07;53.57;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:07:38;38.87;37.47;41.75;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:07:49;38.75;37.04;44.13;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:07:59;38.76;37.25;39.97;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:08:10;38.75;37.31;40.43;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:08:21;38.79;36.84;41.31;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:08:31;39.26;37.35;51.60;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:08:41;38.90;37.24;40.53;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:08:51;39.23;37.21;51.66;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:09:02;38.86;37.35;40.77;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:09:13;39.02;37.36;48.75;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:09:23;38.81;36.77;41.57;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:09:33;39.34;37.67;52.54;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:09:44;38.90;37.54;43.72;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:09:54;38.98;37.44;40.33;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:10:05;39.17;37.51;41.17;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:10:15;39.07;37.64;42.09;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:10:25;39.01;37.28;41.27;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:10:35;39.04;37.66;40.90;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:10:46;39.78;37.98;43.03;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:10:57;40.77;38.07;44.96;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:11:07;40.38;38.17;43.56;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:11:17;40.31;38.13;46.55;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:11:28;39.82;37.79;44.34;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:11:38;39.87;37.79;48.92;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:11:50;40.74;37.92;59.51;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:12:01;39.62;37.84;42.93;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:12:11;39.28;37.61;41.83;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:12:21;39.16;37.82;41.42;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:12:31;39.28;37.91;41.35;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:12:42;39.33;37.47;42.98;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:12:52;39.20;37.74;40.84;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:13:02;39.48;37.72;51.02;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:13:12;39.01;37.27;41.64;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:13:22;38.46;36.79;41.03;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:13:33;38.62;36.62;50.00;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:13:44;38.21;36.01;42.11;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:13:57;38.08;36.24;39.99;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:14:07;38.72;36.68;53.90;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:14:17;31.03;29.00;38.83;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:14:28;30.48;28.86;40.35;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:14:38;30.04;28.38;33.98;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:14:49;29.55;27.98;32.98;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:14:59;29.34;27.64;42.13;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:15:09;28.77;27.34;37.38;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:15:19;28.61;27.17;39.31;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:15:31;28.41;27.27;34.04;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:15:41;28.36;27.04;36.34;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:15:52;28.30;26.95;36.91;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:16:02;28.13;26.69;33.89;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:16:12;28.65;26.85;41.07;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:16:22;28.13;26.99;33.10;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:16:32;28.18;26.90;33.97;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:16:44;38.40;26.67;62.59;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:16:54;28.48;26.97;42.11;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:17:05;28.20;27.02;38.45;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:17:16;28.60;27.01;42.54;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:17:27;28.07;27.03;33.77;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:17:37;28.10;26.86;32.80;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:17:47;30.94;27.07;51.70;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:17:57;28.10;26.70;34.25;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:18:08;28.35;26.82;40.13;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:18:20;28.13;27.08;36.55;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:18:30;29.12;26.86;46.70;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:18:40;28.23;27.18;37.57;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:18:50;28.50;27.31;33.54;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:19:01;28.31;27.08;34.00;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:19:11;28.31;27.13;34.27;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:19:21;28.61;27.14;40.44;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:19:32;28.62;27.18;39.70;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:19:42;28.51;27.49;30.62;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:19:53;30.31;27.56;48.81;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:20:03;29.22;27.85;35.90;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:20:15;31.16;28.57;34.02;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:20:26;30.12;27.18;40.23;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:20:36;28.52;27.10;37.63;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:20:47;28.16;27.12;31.64;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:20:58;28.06;27.01;30.33;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:21:08;28.20;26.91;35.87;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:21:19;28.35;26.64;37.42;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:21:29;28.20;27.05;33.66;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:21:40;31.66;27.26;50.14;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:21:50;28.15;27.22;30.96;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:22:00;28.32;27.17;37.54;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:22:11;35.40;27.18;59.22;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:22:21;28.52;27.48;35.38;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:22:31;28.68;27.14;41.24;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:22:42;28.52;27.04;41.69;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:22:52;28.68;27.38;37.13;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:23:02;29.11;27.37;42.82;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:23:12;28.55;27.36;35.35;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:23:22;28.86;27.22;35.97;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:23:33;29.69;27.76;36.20;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:23:43;29.37;27.65;36.57;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:23:56;29.23;26.90;42.64;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:24:06;28.17;26.71;32.54;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:24:17;28.17;26.84;32.65;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:24:27;28.39;27.39;32.45;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:24:37;28.46;27.16;35.52;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:24:47;31.08;27.20;51.87;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:24:57;29.00;27.36;41.24;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:25:08;28.59;27.29;36.32;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:25:18;30.07;27.09;42.34;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:25:28;28.25;26.92;37.93;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:25:40;28.56;27.08;39.72;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:25:51;28.26;26.93;34.71;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:26:01;29.24;26.94;33.93;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:26:12;31.35;29.08;40.13;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:26:22;29.51;27.12;35.02;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:26:33;28.39;27.28;38.79;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:26:46;31.15;27.12;48.97;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:26:57;28.31;27.03;36.44;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:27:07;28.78;26.96;41.51;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:27:17;28.83;27.09;41.04;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:27:28;28.76;26.91;40.40;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:27:38;38.97;27.44;62.80;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:27:48;29.47;27.94;31.73;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:27:58;29.90;28.05;33.21;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:28:08;29.47;28.01;34.76;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:28:19;29.33;27.81;39.45;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:28:29;29.00;27.59;34.25;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:28:39;28.20;26.75;30.67;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:28:49;28.45;27.43;32.36;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:29:00;28.70;27.06;41.98;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:29:10;29.00;27.21;45.71;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:29:20;28.43;27.15;38.03;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:29:31;28.45;26.92;37.80;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:29:41;28.42;27.32;31.52;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:29:51;28.98;27.25;37.58;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:30:02;29.14;27.85;32.24;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:30:12;44.77;27.81;56.85;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:30:22;36.31;29.77;58.28;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:30:32;31.89;28.93;36.45;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:30:43;28.75;27.07;34.51;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:30:53;28.30;27.15;36.36;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:31:04;28.32;26.76;41.51;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:31:14;28.25;26.91;37.92;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:31:25;28.58;27.08;39.71;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:31:35;29.55;27.04;34.92;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:31:45;28.19;26.67;36.18;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:31:56;28.04;26.91;31.26;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:32:06;30.35;27.01;44.77;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:32:16;28.10;26.98;36.55;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:32:26;27.96;27.04;32.05;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:32:38;28.19;27.11;35.86;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:32:48;28.60;27.13;40.68;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:32:59;28.21;27.00;37.44;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:33:09;28.20;27.10;36.11;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:33:19;28.30;27.07;39.76;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:33:29;27.99;27.04;31.50;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:33:40;30.26;26.68;49.61;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:33:50;28.60;27.14;42.73;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:34:00;28.07;26.67;33.24;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:34:11;28.04;26.84;32.57;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:34:23;28.12;26.98;37.44;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:34:33;28.08;26.95;32.24;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:34:44;27.99;27.11;29.13;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:34:54;28.28;26.97;40.09;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:35:04;28.10;26.93;34.68;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:35:14;28.78;27.11;44.64;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:35:25;28.14;26.94;35.48;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:35:35;28.48;26.84;43.05;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:35:45;29.14;27.10;38.82;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:35:55;28.34;27.06;40.03;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:36:06;28.05;26.78;36.32;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:36:16;30.16;27.06;43.56;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:36:27;30.83;28.27;35.77;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:36:37;28.91;27.26;40.26;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:36:48;30.06;27.50;35.96;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:36:59;39.43;32.24;43.22;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:37:09;41.17;39.68;42.77;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:37:20;41.02;39.49;42.32;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:37:30;41.16;39.35;43.11;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:37:40;39.89;36.96;48.02;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:37:51;38.35;36.67;40.04;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:38:01;39.03;37.26;43.83;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:38:12;39.11;37.33;40.92;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:38:23;39.45;37.68;44.61;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:38:34;39.41;37.35;42.86;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:38:44;39.95;38.14;41.76;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:38:54;40.50;38.54;42.04;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:39:04;39.42;37.21;42.11;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:39:15;41.00;37.37;61.50;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:39:25;38.88;37.02;40.67;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:39:35;38.82;37.25;45.85;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:39:45;38.60;37.10;40.44;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:39:55;38.72;37.23;40.19;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:40:06;38.71;37.13;40.38;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:40:16;38.93;37.17;44.16;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:40:26;39.06;37.51;45.00;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:40:37;39.08;37.48;44.69;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:40:47;38.94;36.41;47.90;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:40:57;38.57;37.17;41.67;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:41:07;38.71;37.21;40.56;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:41:18;38.79;37.28;40.40;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:41:29;38.85;37.19;43.69;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:41:39;38.77;37.40;40.80;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:41:49;38.72;37.31;40.11;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:42:00;38.82;37.08;40.02;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:42:10;39.16;37.54;52.55;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:42:23;38.91;37.24;41.93;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:42:33;38.98;36.91;40.99;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:42:45;38.89;37.43;40.48;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:42:55;39.04;37.27;40.73;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:43:06;39.10;37.62;40.93;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:43:17;39.14;37.55;40.61;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:43:27;39.15;37.15;42.93;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:43:37;39.11;37.27;41.20;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:43:47;38.98;37.38;40.64;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:43:57;38.92;37.27;40.41;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:44:08;39.13;37.44;44.94;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:44:18;39.13;37.23;43.64;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:44:28;38.94;37.37;45.68;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:44:39;38.84;37.14;40.39;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:44:49;38.93;37.59;40.37;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:44:59;39.06;37.38;42.31;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:45:09;39.07;37.49;40.94;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:45:19;39.34;37.18;53.53;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:45:30;39.02;37.38;41.43;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:45:40;39.16;37.41;40.73;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:45:51;38.95;37.04;41.36;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:46:01;39.01;37.59;41.18;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:46:11;39.09;37.59;40.55;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:46:21;39.08;37.29;42.32;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:46:32;39.06;36.89;40.60;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:46:42;39.11;37.30;44.14;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:46:52;39.05;37.41;41.12;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:47:02;39.08;37.55;40.71;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:47:15;39.01;37.33;40.84;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:47:26;39.16;37.70;40.83;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:47:37;39.16;37.78;43.73;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:47:47;38.79;37.09;42.77;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:47:57;38.22;36.66;41.17;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:48:08;38.23;36.47;39.83;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:48:18;38.16;35.89;45.51;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:48:30;38.48;36.44;42.35;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:48:40;38.65;36.99;40.15;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:48:50;34.44;30.13;40.87;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:49:00;32.58;29.47;40.09;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:49:10;32.67;29.89;37.88;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:49:21;32.69;29.91;38.27;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:49:31;32.58;29.31;35.80;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:49:41;32.81;30.22;36.93;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:49:52;32.77;29.92;35.86;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:50:02;32.60;29.41;35.64;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:50:12;32.74;29.63;40.18;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:50:23;33.02;30.22;40.03;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:50:33;32.83;30.40;36.61;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:50:44;32.93;30.44;36.23;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:50:54;31.66;27.24;35.67;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:51:05;28.51;27.16;34.99;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:51:15;29.12;27.78;34.58;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:51:25;33.06;27.36;55.06;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:51:35;30.45;28.57;38.29;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:51:47;30.01;28.03;35.59;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:51:57;29.56;27.81;34.09;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:52:07;29.60;27.27;43.11;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:52:17;28.36;27.17;33.93;;
69610;Laerm;76208;51.928;6.584;2024-03-06T00:52:27;28.42;27.04;37.97;;
