sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2024-03-06T00:00:53;28.51;26.95;44.62;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:03:21;28.43;26.93;34.90;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:05:48;28.35;27.24;34.86;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:08:15;28.53;27.07;42.20;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:10:42;28.42;27.23;37.08;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:13:10;28.85;26.93;49.94;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:15:37;28.33;27.11;35.50;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:18:05;28.36;27.16;34.90;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:20:33;28.32;26.99;34.70;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:23:00;28.39;27.00;39.39;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:25:27;28.32;26.91;35.22;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:27:54;28.30;27.03;34.40;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:30:20;28.35;27.26;34.36;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:32:47;28.51;27.06;41.76;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:35:14;28.37;27.15;34.25;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:37:42;28.35;27.19;34.67;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:40:11;28.35;26.79;34.67;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:42:38;28.43;27.17;41.66;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:45:07;28.34;27.05;34.84;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:47:34;28.59;27.18;42.60;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:50:01;28.60;27.16;51.57;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:52:28;28.84;27.16;47.30;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:54:56;28.50;26.82;41.94;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:57:24;28.38;27.02;34.91;;
67898;Laerm;54699;51.796;10.956;2024-03-06T00:59:50;28.33;27.11;33.61;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:02:17;28.69;27.15;49.21;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:04:44;28.51;27.04;41.56;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:07:11;28.38;27.14;34.28;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:09:38;28.40;26.98;37.84;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:12:06;28.38;27.10;36.30;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:14:33;28.42;27.13;40.46;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:17:00;28.42;27.12;34.46;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:19:27;28.39;27.16;36.92;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:21:54;28.35;27.14;34.41;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:24:21;28.53;27.11;38.24;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:26:48;28.53;27.16;41.07;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:29:16;28.36;27.21;33.96;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:31:43;28.37;27.19;35.89;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:34:12;28.53;27.10;43.69;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:36:39;28.36;27.17;35.50;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:39:05;28.55;27.00;45.64;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:41:32;28.33;26.88;34.29;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:43:59;28.35;27.17;37.53;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:46:27;28.49;26.52;40.66;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:48:54;28.38;27.04;37.46;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:51:21;28.51;27.26;41.35;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:53:48;28.30;27.06;33.76;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:56:16;28.33;27.03;35.17;;
67898;Laerm;54699;51.796;10.956;2024-03-06T01:58:45;28.33;27.06;34.45;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:01:12;28.43;27.09;39.88;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:03:41;28.35;27.11;36.80;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:06:10;28.45;27.06;39.99;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:08:37;28.28;26.81;34.18;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:11:04;28.30;27.13;34.70;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:13:32;28.28;26.96;35.18;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:16:03;28.38;26.96;39.84;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:18:29;28.31;27.08;34.31;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:20:59;28.33;27.16;35.73;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:23:27;28.33;27.12;35.18;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:25:54;28.32;27.19;35.07;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:28:24;28.32;27.06;34.09;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:30:51;28.30;27.09;34.27;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:33:19;28.32;27.21;33.56;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:35:46;28.30;27.17;34.38;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:38:14;28.32;27.13;34.36;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:40:42;28.32;27.04;34.21;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:43:09;28.29;27.06;34.28;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:45:38;28.30;27.00;34.95;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:48:06;28.34;27.00;35.27;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:50:35;28.35;26.90;34.32;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:53:01;28.35;27.19;34.05;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:55:30;28.35;27.11;35.52;;
67898;Laerm;54699;51.796;10.956;2024-03-06T02:57:57;28.28;27.04;34.46;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:00:23;28.31;27.01;33.99;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:02:50;28.32;26.88;33.58;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:05:17;28.41;26.88;40.71;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:07:44;28.29;27.17;34.05;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:10:11;28.37;27.16;35.10;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:12:39;28.40;27.21;34.64;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:15:06;28.38;27.06;35.23;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:17:33;28.46;27.14;37.64;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:20:00;28.34;27.14;34.33;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:22:35;28.34;27.09;35.56;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:25:02;29.75;27.24;37.81;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:27:32;28.33;27.09;34.48;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:30:01;28.31;26.96;38.24;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:32:28;28.32;26.98;34.18;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:34:55;28.31;26.98;37.75;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:37:22;28.39;27.06;36.98;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:39:49;29.00;27.24;39.92;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:42:16;29.22;27.57;40.89;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:44:43;29.46;27.71;34.83;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:47:11;29.65;27.70;35.35;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:49:38;29.55;27.98;36.07;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:52:05;29.64;27.91;38.43;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:54:33;29.77;27.70;40.36;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:57:00;29.73;27.91;41.87;;
67898;Laerm;54699;51.796;10.956;2024-03-06T03:59:27;34.24;27.84;59.98;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:01:54;30.96;27.86;53.51;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:04:24;29.89;27.74;43.49;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:06:50;29.89;27.79;35.77;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:09:17;29.73;27.42;35.24;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:11:44;29.80;27.82;40.39;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:14:11;29.66;28.03;36.76;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:16:38;29.67;27.89;38.57;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:19:05;29.67;27.74;41.53;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:21:33;29.73;27.93;39.52;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:24:00;29.79;27.79;46.78;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:26:28;29.70;27.87;35.67;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:28:54;29.86;27.95;43.31;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:31:21;29.90;27.94;42.64;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:33:48;29.86;27.77;44.22;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:36:15;29.71;27.75;37.78;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:38:45;29.70;27.98;43.18;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:41:12;30.02;27.84;46.73;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:43:39;29.76;28.13;39.42;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:46:12;29.67;28.04;35.00;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:48:39;29.64;27.80;35.83;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:51:06;29.69;27.89;35.34;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:53:32;29.69;27.92;36.87;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:56:01;40.96;28.45;65.92;;
67898;Laerm;54699;51.796;10.956;2024-03-06T04:58:28;32.19;28.14;43.44;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:00:54;31.61;28.12;49.21;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:03:21;29.73;28.00;35.54;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:05:48;29.76;27.84;35.41;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:08:15;29.66;27.84;34.94;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:10:42;29.63;27.85;36.05;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:13:10;30.03;27.78;42.70;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:15:37;29.62;27.98;35.74;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:18:04;29.64;27.69;35.45;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:20:31;29.60;27.69;35.14;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:22:58;29.67;27.83;37.28;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:25:25;29.69;28.03;35.14;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:27:52;35.09;27.84;54.89;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:30:20;30.21;28.04;52.01;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:32:47;31.00;27.89;60.41;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:35:13;29.73;27.95;35.79;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:37:42;34.23;28.00;53.46;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:40:10;37.17;28.50;53.29;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:42:37;36.37;28.05;57.42;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:45:04;40.05;28.42;59.99;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:47:37;44.03;28.33;72.77;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:50:05;45.83;29.48;69.15;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:52:32;47.81;36.43;63.15;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:54:59;56.48;46.20;72.55;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:57:26;60.53;50.10;70.23;;
67898;Laerm;54699;51.796;10.956;2024-03-06T05:59:53;61.93;52.55;74.33;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:02:20;65.09;42.99;83.53;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:04:51;53.82;41.94;69.01;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:07:18;48.14;30.83;66.66;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:09:45;49.00;31.39;67.08;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:12:12;64.68;28.98;84.72;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:14:39;41.20;28.69;57.61;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:17:06;52.44;28.52;74.80;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:19:33;65.79;41.25;86.08;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:22:01;54.70;29.03;77.42;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:24:28;41.29;28.55;61.19;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:26:55;42.78;28.42;66.92;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:29:22;42.07;28.72;63.83;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:31:48;41.63;28.98;62.01;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:34:15;45.92;30.49;62.21;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:36:45;52.13;33.99;73.22;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:39:14;54.46;41.00;70.75;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:41:42;55.41;43.02;66.83;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:44:12;58.45;45.33;74.54;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:46:39;60.73;48.68;76.71;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:49:06;60.76;50.60;76.85;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:51:34;62.11;51.32;79.01;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:54:02;65.08;54.93;82.35;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:56:31;68.77;54.98;85.57;;
67898;Laerm;54699;51.796;10.956;2024-03-06T06:58:59;63.25;50.15;77.23;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:01:26;57.96;44.73;68.85;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:03:53;55.46;44.37;68.84;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:06:20;64.39;41.72;84.50;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:08:47;47.39;34.85;66.70;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:11:16;46.46;32.18;61.01;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:13:44;43.62;31.50;59.10;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:16:11;43.89;32.39;64.92;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:18:38;44.19;31.12;61.50;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:21:05;45.01;33.04;68.25;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:23:32;44.29;32.89;59.75;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:25:59;44.94;30.21;70.14;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:28:25;45.49;31.49;61.68;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:30:54;44.43;31.50;62.17;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:33:21;49.43;31.06;75.47;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:35:48;48.85;32.00;74.13;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:38:14;45.60;32.50;62.82;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:40:41;44.73;31.61;63.39;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:43:08;46.76;33.15;63.06;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:45:35;49.88;34.14;73.41;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:48:05;49.30;31.79;66.91;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:50:32;56.38;41.27;67.30;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:52:59;54.23;39.78;68.73;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:55:26;45.49;33.49;58.31;;
67898;Laerm;54699;51.796;10.956;2024-03-06T07:57:53;44.62;33.66;58.77;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:00:23;46.62;33.94;60.88;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:02:51;45.46;30.92;59.41;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:05:19;46.01;33.57;62.53;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:07:47;47.69;31.60;63.40;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:10:14;45.06;33.20;60.21;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:12:44;48.11;33.98;62.33;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:15:14;47.54;33.95;62.06;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:17:42;45.69;32.86;60.07;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:20:10;46.00;32.16;61.01;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:22:40;48.59;37.15;66.76;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:25:08;49.78;36.79;60.82;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:27:36;48.54;36.60;62.91;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:30:04;49.79;36.19;67.55;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:32:32;54.25;36.61;66.87;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:35:00;60.37;48.33;79.19;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:37:27;71.16;52.67;91.15;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:39:56;74.14;65.32;92.91;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:42:24;75.21;67.10;85.34;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:44:50;73.01;64.52;88.29;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:47:17;73.77;64.65;85.51;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:49:44;75.06;66.55;88.67;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:52:13;75.07;66.48;85.49;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:54:40;76.45;68.19;90.60;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:57:10;76.82;69.32;91.23;;
67898;Laerm;54699;51.796;10.956;2024-03-06T08:59:38;77.28;69.09;87.96;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:02:13;76.44;61.99;93.81;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:04:41;62.68;47.09;77.74;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:07:09;63.39;33.91;84.51;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:09:36;41.59;29.52;58.63;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:12:04;41.57;30.15;61.94;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:14:33;44.31;30.75;60.01;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:17:01;42.83;30.69;57.31;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:19:28;41.16;29.79;52.46;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:21:55;40.27;30.33;52.50;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:24:23;40.57;29.92;55.54;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:26:51;43.11;30.52;57.50;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:29:18;39.78;29.91;57.64;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:31:47;43.65;30.60;67.12;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:34:15;40.89;29.53;52.69;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:36:46;41.10;30.10;57.26;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:39:14;38.10;29.66;53.57;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:41:45;49.12;30.68;67.93;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:44:13;49.19;31.13;72.51;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:46:42;46.78;29.91;66.44;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:49:13;42.51;30.39;58.99;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:51:43;44.20;30.67;59.19;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:54:16;44.94;31.07;60.70;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:56:44;45.60;32.89;58.78;;
67898;Laerm;54699;51.796;10.956;2024-03-06T09:59:11;45.71;31.36;59.20;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:01:40;47.67;32.27;67.12;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:04:20;47.33;32.79;65.68;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:06:47;48.90;31.97;74.31;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:09:17;44.51;31.11;59.28;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:11:44;44.17;30.63;58.96;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:14:11;46.40;31.30;66.72;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:16:52;45.23;31.33;64.76;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:19:22;47.30;31.97;61.36;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:21:50;48.35;31.28;65.00;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:24:20;47.94;34.16;62.64;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:26:49;54.36;33.95;80.87;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:29:17;51.96;35.09;66.56;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:31:48;59.12;43.98;74.95;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:34:16;64.49;48.35;82.76;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:36:45;71.52;58.40;84.68;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:39:15;74.44;64.95;89.74;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:41:46;75.10;67.12;88.32;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:44:23;75.76;66.61;86.10;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:46:56;75.71;65.54;89.34;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:49:34;76.04;64.60;94.06;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:52:06;76.53;66.42;92.52;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:54:37;77.35;68.81;91.41;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:57:11;77.73;68.90;91.85;;
67898;Laerm;54699;51.796;10.956;2024-03-06T10:59:40;78.47;69.18;94.77;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:02:11;78.22;69.24;94.16;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:04:39;79.34;69.90;97.99;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:07:09;77.37;61.32;92.93;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:09:37;63.68;43.86;75.65;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:12:06;64.70;37.10;86.08;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:14:36;51.18;37.24;70.43;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:17:05;55.35;37.29;75.12;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:20:12;53.11;34.17;65.60;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:23:03;53.72;36.04;71.94;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:28:36;51.37;35.68;68.16;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:31:06;51.20;34.27;67.16;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:33:38;42.41;29.71;60.86;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:36:14;44.49;29.96;63.07;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:38:46;43.26;30.11;58.28;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:41:13;41.66;30.13;59.02;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:43:43;45.46;29.21;69.29;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:46:10;37.51;29.12;58.66;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:48:38;39.16;29.09;58.08;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:51:05;46.38;29.99;65.16;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:53:33;51.08;37.95;72.19;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:56:05;50.59;37.52;65.24;;
67898;Laerm;54699;51.796;10.956;2024-03-06T11:58:33;65.07;41.11;83.67;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:01:00;56.66;40.43;74.17;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:03:28;54.66;35.96;69.21;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:05:54;56.50;34.80;76.05;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:08:21;54.50;30.39;77.33;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:10:47;48.95;33.32;67.20;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:13:16;48.65;33.73;68.44;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:15:43;51.30;32.56;70.93;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:18:11;52.77;29.85;74.13;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:20:41;49.40;29.71;66.37;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:23:19;46.69;30.08;60.92;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:25:46;43.38;30.33;58.59;;
67898;Laerm;54699;51.796;10.956;2024-03-06T12:28:13;40.49;29.57;56.52;;
