sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:00:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:02:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:07:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:10:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:12:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:15:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:17:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:20:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:22:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:25:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:27:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:30:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:32:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:35:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:37:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:40:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:42:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:45:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:47:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:50:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:52:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:55:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T00:57:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:00:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:02:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:05:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:07:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:10:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:12:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:15:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:17:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:20:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:22:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:25:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:27:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:30:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:32:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:35:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:37:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:40:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:42:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:45:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:47:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:50:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:52:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:55:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T01:57:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:00:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:02:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:05:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:07:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:12:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:15:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:20:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:22:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:25:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:27:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:30:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:32:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:35:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:37:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:40:27;7;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:42:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:45:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:47:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:52:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:55:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T02:58:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:00:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:02:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:05:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:07:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:10:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:12:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:15:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:17:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:20:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:22:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:25:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:27:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:30:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:32:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:37:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:40:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:42:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:45:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:48:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:50:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:53:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:55:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T03:58:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:00:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:03:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:05:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:08:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:10:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:13:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:15:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:18:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:20:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:23:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:25:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:28:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:30:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:33:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:35:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:38:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:40:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:43:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:45:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:48:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:50:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:53:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:55:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T04:58:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:00:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:03:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:05:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:08:02;4;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:10:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:13:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:18:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:20:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:23:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:25:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:28:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:30:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:33:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:35:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:38:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:40:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:43:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:45:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:48:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:50:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:53:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:55:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T05:58:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:00:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:03:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:05:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:08:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:10:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:13:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:15:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:20:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:23:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:25:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:28:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:30:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:33:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:35:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:38:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:40:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:43:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:45:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:48:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:50:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:53:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:55:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T06:58:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:00:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:03:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:05:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:08:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:10:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:13:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:15:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:18:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:20:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:23:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:25:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:28:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:30:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:33:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:35:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:38:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:40:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:43:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:45:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:48:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:50:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:53:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:55:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T07:58:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:00:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:05:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:08:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:13:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:15:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:18:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:20:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:23:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:25:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:28:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:30:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:33:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:35:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:38:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:43:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:45:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:48:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:50:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:53:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:55:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T08:58:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:03:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:05:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:08:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:10:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:13:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:15:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:18:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:20:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:23:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:25:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:28:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:30:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:33:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:35:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:38:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:40:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:43:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:45:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:48:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:50:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:53:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:55:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T09:58:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:00:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:03:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:05:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:08:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:10:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:18:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:20:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:23:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:33:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:35:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:38:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:40:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:43:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:45:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:48:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:50:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:53:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:55:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T10:58:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:00:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:03:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:08:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:10:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:15:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:20:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:23:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:28:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:30:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:33:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:38:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:40:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:45:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:50:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:53:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:55:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T11:58:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:00:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:03:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:05:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:08:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:10:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:13:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:18:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:20:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:25:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:28:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:30:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:33:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:38:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:40:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:43:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:45:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:48:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:50:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:53:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:55:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T12:58:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:00:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:03:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:08:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:10:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:13:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:15:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:18:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:20:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:23:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:25:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:28:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:35:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:38:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:40:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:43:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:45:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:48:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:50:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:53:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:55:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T13:58:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:00:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:03:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:05:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:08:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:10:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:13:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:15:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:18:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:20:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:23:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:25:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:28:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:30:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:33:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:35:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:38:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:40:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:43:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:45:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:48:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:50:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:53:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:55:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T14:58:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T15:00:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T15:03:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T15:05:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T15:08:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-03-06T15:10:54;0;0;
