sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:00:03;21.33;18.00;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:02:31;28.00;21.33;11.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:04:59;21.67;21.67;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:07:30;18.75;14.50;7.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:09:58;21.67;18.00;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:12:25;16.33;15.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:14:52;22.00;19.00;9.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:17:21;25.75;24.75;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:19:52;10.88;10.13;6.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:22:20;23.33;18.67;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:24:49;19.67;18.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:27:17;18.67;13.00;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:29:45;22.00;13.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:32:14;24.25;17.25;9.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:34:41;30.00;20.60;11.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:37:08;17.00;14.00;6.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:39:36;22.67;17.00;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:42:06;30.00;17.67;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:44:36;28.33;23.67;15.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:47:05;26.67;20.67;13.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:49:33;30.67;26.33;19.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:52:01;43.50;34.25;24.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:54:33;41.67;39.00;30.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:57:02;58.50;48.50;35.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T00:59:29;50.00;45.33;32.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:01:57;36.67;32.67;20.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:04:24;18.67;12.33;5.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:06:51;24.00;15.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:09:18;20.00;16.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:11:45;13.67;8.33;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:14:18;26.25;15.13;7.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:16:50;30.00;19.78;8.78
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:19:21;18.63;18.00;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:21:48;21.67;18.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:24:15;17.50;17.50;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:26:42;18.00;10.33;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:29:10;27.00;16.00;10.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:31:41;27.44;18.56;9.44
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:34:08;20.33;13.33;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:36:36;17.00;17.00;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:39:03;23.00;18.50;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:41:34;20.75;16.50;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:44:01;15.00;13.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:46:28;16.67;9.33;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:48:56;24.75;20.50;11.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:51:26;16.00;10.14;5.71
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:53:53;26.67;21.33;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:56:21;29.00;15.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T01:58:48;17.33;15.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:01:15;24.50;18.00;9.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:03:43;21.67;19.67;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:06:11;21.00;14.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:08:47;26.33;21.33;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:11:15;21.75;18.50;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:13:43;26.67;16.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:16:13;22.00;18.67;10.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:18:55;25.33;22.33;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:21:27;24.50;19.13;7.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:23:54;17.00;10.33;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:26:23;34.00;23.50;10.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:28:52;28.33;16.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:31:24;19.44;18.33;11.56
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:33:51;25.00;17.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:36:18;19.00;12.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:38:46;20.00;15.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:41:14;23.50;19.50;10.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:43:42;19.67;18.00;8.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:46:10;20.33;17.33;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:48:37;22.33;18.00;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:51:05;24.33;19.00;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:53:33;30.00;19.67;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:56:00;26.75;22.75;11.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T02:58:28;31.00;19.00;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:01:01;27.00;21.33;12.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:03:30;27.75;19.00;9.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:06:00;21.00;15.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:08:32;27.22;21.56;12.78
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:11:00;33.67;26.33;14.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:13:28;29.00;19.25;10.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:15:56;21.67;19.00;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:18:23;28.67;27.67;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:20:51;34.33;22.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:23:18;32.25;22.75;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:25:55;22.67;16.33;4.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:28:24;30.67;24.00;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:30:52;30.00;22.67;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:33:20;33.25;26.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:35:48;21.00;15.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:38:15;28.00;19.67;12.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:40:43;32.50;29.50;15.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:43:11;33.00;26.67;18.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:45:39;25.00;19.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:48:08;29.50;21.00;11.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:50:36;21.33;17.67;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:53:04;30.67;24.67;12.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:55:31;29.00;24.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T03:57:58;23.00;14.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:00:27;19.33;14.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:02:54;31.75;24.75;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:05:22;25.33;15.33;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:07:50;14.00;8.00;6.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:10:18;27.33;19.67;10.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:12:47;27.25;23.00;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:15:15;27.67;22.00;12.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:17:43;32.67;24.33;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:20:11;26.33;16.33;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:22:42;25.00;16.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:25:14;29.78;24.00;11.11
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:27:41;16.00;9.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:30:11;32.13;27.13;15.38
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:32:40;21.67;19.33;11.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:35:10;19.25;12.13;2.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:37:42;25.44;22.67;11.56
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:40:15;27.11;23.56;11.11
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:42:46;26.00;21.67;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:45:16;27.50;25.00;15.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:47:44;24.75;19.50;11.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:50:12;25.33;22.00;12.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:52:44;24.25;23.00;12.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:55:15;26.78;19.89;11.78
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T04:57:47;24.50;21.25;13.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:00:16;27.00;20.25;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:02:49;20.25;20.00;11.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:05:17;35.33;28.00;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:07:44;28.50;22.50;12.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:10:11;32.75;23.00;14.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:12:39;28.00;24.75;14.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:15:09;22.67;18.33;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:17:37;25.67;21.00;10.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:20:04;36.50;21.25;11.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:22:32;32.00;27.00;12.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:24:59;24.50;16.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:27:26;27.00;22.00;12.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:29:53;27.00;21.00;12.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:32:21;31.00;22.00;11.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:34:49;29.33;19.00;10.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:37:20;30.00;20.33;8.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:39:47;30.33;24.33;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:42:14;22.00;18.00;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:44:42;31.67;24.33;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:47:10;27.00;15.33;9.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:49:38;34.67;26.33;14.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:52:05;36.50;25.50;14.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:54:33;25.33;20.33;13.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:57:02;33.00;25.50;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T05:59:29;24.00;15.67;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:01:56;31.50;28.75;14.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:04:23;28.75;22.00;16.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:06:55;36.33;25.56;15.56
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:09:24;36.00;26.40;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:11:51;27.50;23.50;15.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:14:18;27.25;24.75;16.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:16:49;32.63;25.88;15.38
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:19:17;29.33;24.33;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:21:44;34.25;25.50;15.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:24:13;27.25;21.00;11.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:26:41;39.33;29.67;14.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:29:09;32.75;26.25;13.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:31:36;30.75;24.25;16.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:34:03;33.67;27.00;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:36:32;35.60;23.80;12.20
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:39:03;34.50;25.63;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:41:32;35.50;30.50;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:43:59;31.67;22.67;13.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:46:27;31.50;25.25;15.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:48:54;30.25;22.75;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:51:21;45.00;32.50;18.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:53:50;32.00;29.50;15.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:56:20;35.50;24.75;14.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T06:58:51;26.67;22.00;11.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:01:20;41.25;27.25;15.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:04:03;36.40;25.20;16.20
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:06:33;40.71;30.71;16.29
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:09:00;28.75;25.00;15.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:11:28;35.00;30.00;18.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:13:56;33.00;26.67;15.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:16:24;38.67;26.33;15.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:18:51;34.00;26.33;18.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:21:18;36.75;27.75;15.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:23:47;41.25;29.50;16.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:26:17;37.22;27.33;16.78
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:28:48;44.78;33.78;19.22
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:31:16;26.75;24.25;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:33:47;34.00;31.11;18.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:36:15;38.00;25.67;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:38:47;39.67;29.00;17.89
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:41:16;48.50;43.50;22.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:43:45;30.75;24.50;16.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:46:12;29.00;26.50;12.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:48:43;39.40;26.80;16.20
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:51:14;32.67;24.67;12.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:53:49;36.22;27.33;14.11
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:56:21;33.33;28.22;16.22
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T07:58:49;35.80;32.80;18.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:01:20;31.22;29.44;15.56
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:03:51;36.33;29.67;15.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:06:18;34.00;28.33;15.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:08:49;37.33;28.78;18.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:11:16;32.00;24.25;17.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:13:43;38.20;27.20;17.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:16:10;39.00;27.67;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:18:37;36.75;27.25;17.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:21:04;34.00;24.67;14.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:23:34;38.00;30.25;18.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:26:07;39.56;32.11;18.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:28:34;34.60;29.20;19.40
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:31:02;28.20;24.60;15.60
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:33:29;28.50;22.00;12.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:35:57;35.33;31.00;18.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:38:24;35.00;23.75;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:40:52;30.33;23.67;12.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:43:20;38.33;28.67;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:45:48;36.50;33.25;16.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:48:17;31.38;29.00;16.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:50:45;19.00;14.00;6.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:53:12;41.00;30.33;17.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:55:43;31.00;24.00;12.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T08:58:10;33.50;22.50;12.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:00:37;32.80;28.60;15.40
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:03:05;32.00;29.20;16.40
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:05:32;35.60;26.40;15.60
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:07:59;37.60;31.60;18.40
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:10:30;37.56;32.44;16.56
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:13:01;36.44;33.00;17.11
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:15:32;43.44;32.11;17.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:17:59;42.75;30.00;17.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:20:30;50.70;37.00;22.70
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:23:01;47.63;40.00;22.13
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:25:32;50.56;42.56;24.22
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:28:00;33.00;27.33;22.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:30:32;33.00;27.67;12.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:33:02;46.11;34.11;20.78
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:35:33;47.33;33.44;21.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:38:00;38.50;31.50;14.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:40:31;42.44;31.22;18.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:42:59;33.00;27.33;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:45:29;45.88;39.00;21.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:48:00;53.67;36.11;20.11
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:50:29;46.75;38.63;21.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:53:02;41.75;30.75;19.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:55:31;31.80;24.80;15.60
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T09:58:02;47.75;35.75;18.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:00:31;27.00;25.40;15.20
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:03:01;35.00;28.67;15.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:05:32;32.50;26.50;16.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:08:01;37.50;27.50;20.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:10:28;17.33;8.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:13:04;25.22;22.67;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:15:31;32.33;24.67;14.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:18:10;18.00;15.33;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:20:39;27.67;23.33;12.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:23:10;28.25;22.75;12.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:25:38;24.33;21.67;8.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:30:41;33.89;27.56;14.78
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:33:09;32.75;23.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:35:37;32.33;22.67;12.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:38:08;31.75;28.50;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:40:37;37.50;25.00;14.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:43:06;30.67;24.00;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:48:10;38.75;28.25;18.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:50:40;25.00;21.33;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:53:14;21.33;17.33;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:55:47;31.50;23.00;12.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T10:58:16;19.67;19.67;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:00:47;24.13;17.25;6.38
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:03:15;27.67;22.67;11.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:05:45;29.75;22.25;12.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:08:18;26.75;24.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:10:46;32.50;20.50;11.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:15:50;40.56;29.44;16.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:23:33;45.50;32.25;15.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:26:06;32.50;22.00;11.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:28:34;21.75;21.75;14.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:31:03;43.50;35.00;17.50
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:33:41;27.00;15.67;6.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:38:53;36.78;27.44;15.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:41:23;23.50;21.00;6.25
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:43:53;32.00;26.67;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:46:22;36.00;25.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:48:54;32.33;32.33;16.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:51:25;51.00;34.50;19.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:53:56;41.67;27.56;17.22
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:56:28;38.22;30.89;16.22
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T11:58:55;30.25;25.50;12.75
62432;PMS5003;50336;55.03188259;73.29139996;2024-03-06T12:01:23;33.25;26.00;14.50
