sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:02:07;34.6;34.2;33.2;30.6;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:04:36;38.1;37.5;36.4;33.4;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:07:04;37.9;37.3;36.1;33.0;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:09:33;36.0;35.4;34.3;31.3;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:12:02;36.5;35.9;34.6;31.5;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:14:32;33.5;33.1;32.4;29.9;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:17:02;31.1;30.7;29.9;27.6;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:19:32;35.7;35.1;34.0;31.1;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:22:01;34.6;34.2;33.4;31.0;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:24:30;35.8;35.4;34.5;31.9;;;;2.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:26:59;33.1;32.6;31.6;28.9;;;;2.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:29:30;34.7;34.2;33.2;30.5;;;;2.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:31:59;29.3;29.0;28.3;26.2;;;;2.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:34:27;31.4;31.0;30.1;27.6;;;;2.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:36:57;33.4;32.7;31.4;28.3;;;;2.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:39:26;31.5;31.0;29.9;27.3;;;;2.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:41:54;30.4;29.9;28.9;26.3;;;;2.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:44:23;31.2;30.7;29.7;27.2;;;;2.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:46:51;31.0;30.6;29.6;27.1;;;;2.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:49:20;33.0;32.6;31.7;29.2;;;;2.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:51:48;31.7;31.2;30.1;27.5;;;;2.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:54:17;32.0;31.6;30.7;28.3;;;;2.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:56:45;33.5;32.9;31.7;28.7;;;;2.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T00:59:13;32.5;32.0;31.0;28.3;;;;2.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:01:42;33.6;33.1;32.0;29.2;;;;2.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:04:11;33.5;33.0;32.0;29.3;;;;2.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:06:40;32.0;31.6;30.7;28.2;;;;2.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:09:08;32.2;31.7;30.5;27.8;;;;2.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:11:37;32.1;31.7;30.8;28.4;;;;2.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:14:05;30.8;30.2;29.0;26.3;;;;2.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:16:34;31.9;31.5;30.7;28.3;;;;2.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:19:02;31.2;30.7;29.7;27.2;;;;2.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:21:31;36.3;35.6;34.0;30.6;;;;2.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:24:17;29.5;29.1;28.2;25.8;;;;1.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:26:47;30.3;29.9;28.9;26.4;;;;1.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:29:16;27.9;27.6;26.9;24.9;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:31:44;28.9;28.4;27.6;25.2;;;;1.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:34:13;28.7;28.3;27.5;25.4;;;;1.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:36:41;29.9;29.5;28.8;26.6;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:39:10;30.0;29.4;28.1;25.4;;;;1.0;49.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:41:41;30.0;29.6;28.7;26.3;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:44:17;33.8;33.2;31.8;28.6;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:46:46;33.0;32.5;31.5;28.9;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:49:17;34.0;33.6;32.8;30.3;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:51:48;34.2;33.7;32.6;29.8;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:54:20;33.8;33.1;31.7;28.6;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:56:49;31.6;31.0;29.6;26.5;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T01:59:19;33.9;33.3;32.2;29.4;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:01:52;32.8;32.5;31.8;29.5;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:04:21;33.2;32.7;31.6;28.9;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:06:54;32.4;31.9;30.8;28.0;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:09:23;32.4;31.9;30.8;28.1;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:11:51;34.3;33.8;32.8;30.0;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:14:20;31.5;31.1;30.1;27.7;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:16:49;33.5;33.0;31.9;29.2;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:19:17;33.6;33.2;32.3;29.7;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:21:45;29.6;29.1;28.0;25.4;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:24:14;30.4;29.9;29.0;26.5;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:26:42;33.2;32.6;31.3;28.3;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:29:11;32.2;31.8;30.9;28.4;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:31:40;30.1;29.7;28.9;26.6;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:34:08;28.1;27.7;26.9;24.7;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:36:37;33.3;32.8;31.6;28.8;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:39:05;28.8;28.5;27.8;25.7;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:41:34;30.7;30.3;29.3;26.8;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:44:04;30.8;30.4;29.5;27.1;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:46:34;30.9;30.5;29.6;27.3;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:49:05;30.9;30.5;29.5;27.0;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:51:33;35.8;35.4;34.5;31.9;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:54:02;41.8;41.2;39.8;36.3;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:56:31;38.5;37.8;36.3;32.9;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T02:58:59;43.0;42.4;41.0;37.6;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:01:29;41.2;40.5;39.1;35.7;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:03:57;36.2;35.6;34.4;31.4;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:06:26;36.6;36.0;34.8;31.8;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:08:55;37.0;36.5;35.3;32.2;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:11:24;39.0;38.3;36.8;33.4;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:13:52;37.8;37.2;36.0;32.8;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:16:23;36.1;35.6;34.6;31.7;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:18:51;38.8;38.1;36.6;33.1;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:21:20;38.7;38.2;37.0;34.0;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:23:48;36.6;35.9;34.5;31.2;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:26:16;37.6;37.1;36.0;33.1;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:28:47;41.9;41.4;40.1;36.9;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:31:15;40.8;40.0;38.5;35.0;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:33:44;37.8;37.2;35.9;32.7;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:36:12;40.0;39.4;38.2;35.0;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:38:40;37.7;37.2;36.0;33.0;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:41:09;40.8;40.2;38.8;35.5;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:43:39;39.2;38.4;36.8;33.2;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:46:09;43.3;42.4;40.6;36.5;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:48:37;37.4;36.9;35.9;32.9;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:51:06;44.0;43.1;41.3;37.3;;;;1.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:53:35;37.5;36.8;35.3;31.9;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:56:04;38.5;38.0;36.9;33.8;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T03:58:32;39.3;38.6;37.2;33.8;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:01:01;40.4;39.7;38.4;35.0;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:03:29;35.2;34.7;33.7;31.0;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:06:03;34.0;33.3;31.8;28.7;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:08:32;35.4;34.9;33.8;30.9;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:11:01;37.6;36.9;35.4;32.0;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:13:29;39.6;39.0;37.6;34.3;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:15:58;35.9;35.4;34.3;31.5;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:18:26;32.4;31.9;30.8;28.1;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:20:57;33.7;33.2;32.1;29.4;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:23:26;29.9;29.5;28.7;26.4;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:25:54;31.0;30.6;29.7;27.3;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:28:22;34.1;33.6;32.4;29.6;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:30:51;28.8;28.4;27.4;25.0;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:33:19;29.6;29.1;27.9;25.2;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:35:48;30.5;30.1;29.2;26.9;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:38:18;32.7;32.1;30.8;27.9;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:40:47;31.4;30.9;29.9;27.3;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:43:15;29.8;29.3;28.3;25.7;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:45:44;30.3;29.9;29.0;26.6;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:48:27;28.8;28.3;27.3;24.8;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:50:58;29.1;28.7;27.9;25.6;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:53:26;28.7;28.2;27.2;24.9;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:55:55;26.4;26.0;25.2;23.1;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T04:58:23;27.9;27.4;26.4;23.9;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:00:51;33.1;32.5;31.1;28.0;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:03:20;29.5;28.9;27.8;25.3;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:05:48;28.9;28.5;27.5;25.1;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:08:17;32.7;32.1;30.8;27.9;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:10:46;30.8;30.3;29.2;26.6;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:13:15;29.2;28.8;28.0;25.7;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:15:43;33.3;32.8;31.7;29.0;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:18:11;29.3;28.8;27.9;25.6;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:20:40;32.3;31.9;31.0;28.5;;;;1.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:23:09;32.8;32.2;31.0;28.1;;;;1.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:25:38;28.1;27.7;26.9;24.7;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:28:07;36.8;36.3;35.1;32.0;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:30:35;33.6;32.9;31.6;28.5;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:33:04;32.0;31.4;30.2;27.4;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:35:33;31.8;31.3;30.2;27.4;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:38:03;28.9;28.4;27.3;24.8;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:40:33;29.3;28.9;28.1;25.9;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:43:06;32.8;32.2;31.1;28.3;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:45:34;30.5;30.0;29.0;26.4;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:48:04;32.6;32.2;31.2;28.7;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:50:33;31.9;31.4;30.3;27.6;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:53:02;29.4;29.0;28.1;25.8;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:55:30;28.1;27.7;26.8;24.5;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T05:57:59;27.8;27.4;26.3;23.9;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:00:28;28.5;28.0;27.0;24.5;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:02:56;32.1;31.6;30.5;27.9;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:05:25;32.2;31.7;30.5;27.8;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:07:53;30.9;30.4;29.4;26.8;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:10:24;34.5;33.8;32.4;29.2;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:12:54;33.4;32.8;31.5;28.5;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:15:23;34.6;34.1;32.9;30.1;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:18:00;39.7;38.9;37.2;33.5;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:20:28;35.9;35.4;34.1;31.1;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:22:56;38.1;37.4;35.9;32.5;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:25:25;39.7;38.9;37.2;33.6;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:27:54;39.0;38.3;36.7;33.1;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:30:22;39.6;38.9;37.3;33.7;;;;2.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:32:50;43.1;42.1;40.0;35.8;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:35:19;42.0;41.2;39.4;35.6;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:37:48;45.7;44.9;43.1;39.1;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:40:24;44.6;43.7;41.7;37.4;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:42:55;42.6;41.7;39.7;35.7;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:45:26;40.3;39.6;38.1;34.5;;;;2.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:47:54;40.8;40.1;38.6;35.0;;;;2.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:50:23;38.5;37.8;36.5;33.2;;;;2.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:52:53;38.6;37.8;36.4;32.9;;;;2.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:55:25;37.0;36.3;34.7;31.4;;;;2.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T06:57:54;36.5;35.9;34.8;31.9;;;;2.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:00:23;33.7;33.2;32.1;29.3;;;;2.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:02:59;32.9;32.4;31.4;28.7;;;;2.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:05:28;33.0;32.5;31.5;28.8;;;;2.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:07:56;30.6;30.0;28.8;26.1;;;;2.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:10:24;31.6;31.0;29.8;27.0;;;;2.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:12:53;30.2;29.7;28.7;26.1;;;;2.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:15:22;29.9;29.5;28.6;26.2;;;;2.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:17:51;31.6;31.1;30.0;27.3;;;;2.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:20:19;32.2;31.6;30.5;27.7;;;;2.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:22:49;32.4;31.9;30.9;28.2;;;;2.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:25:18;29.9;29.5;28.7;26.4;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:27:47;28.2;27.7;26.7;24.3;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:30:15;29.2;28.8;27.8;25.4;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:32:44;27.6;27.3;26.6;24.5;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:35:14;27.8;27.4;26.7;24.7;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:37:43;29.6;29.1;27.9;25.3;;;;2.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:40:13;29.6;29.1;28.2;25.8;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:42:41;27.1;26.6;25.7;23.4;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:45:10;29.6;29.2;28.3;26.1;;;;2.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:47:38;27.1;26.6;25.7;23.4;;;;2.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:50:08;31.1;30.7;29.7;27.1;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:52:37;29.7;29.3;28.4;26.0;;;;2.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:55:06;28.5;28.1;27.2;24.9;;;;2.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T07:57:34;30.8;30.2;29.0;26.2;;;;2.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:00:03;30.3;29.8;28.7;26.1;;;;2.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:02:34;29.9;29.4;28.2;25.6;;;;2.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:05:05;31.4;30.9;29.8;27.2;;;;2.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:07:35;30.6;30.1;29.0;26.5;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:10:04;31.7;31.2;30.0;27.3;;;;2.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:12:33;32.6;31.9;30.4;27.3;;;;2.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:15:02;30.8;30.3;29.2;26.5;;;;2.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:17:31;32.0;31.4;30.1;27.2;;;;2.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:19:59;34.0;33.1;31.3;27.8;;;;2.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:22:27;32.7;32.0;30.6;27.5;;;;2.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:24:56;31.7;30.9;29.1;25.8;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:27:24;33.3;32.6;30.9;27.6;;;;2.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:29:52;32.5;31.7;30.1;26.9;;;;2.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:32:21;34.5;33.7;32.1;28.7;;;;2.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:34:49;34.0;33.3;31.8;28.5;;;;2.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:37:18;33.1;32.4;30.9;27.8;;;;2.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:39:46;34.0;33.3;31.7;28.5;;;;2.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:42:15;34.9;34.0;32.1;28.4;;;;2.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:44:44;35.4;34.8;33.4;30.2;;;;2.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:47:13;34.4;33.8;32.6;29.6;;;;2.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:49:41;34.3;33.6;32.3;29.3;;;;2.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:52:10;37.2;36.4;34.9;31.5;;;;2.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:54:38;37.9;36.9;34.9;30.9;;;;2.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:57:09;35.0;34.3;32.8;29.6;;;;2.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-06T08:59:38;35.2;34.7;33.5;30.6;;;;2.0;79.0;
