sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-03-06T00:01:54;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.83;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:04:20;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:06:46;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:09:11;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:11:37;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:14:03;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:16:31;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:18:57;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.72;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:21:23;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.53;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:23:48;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:26:14;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:28:40;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:31:06;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:33:31;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.54
65984;SPS30;52748;51.112;5.880;2024-03-06T00:35:57;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:38:23;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:40:49;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:43:15;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:45:40;0.09;0.09;0.09;0.09;0.72;0.72;0.72;0.71;0.63;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:48:07;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:50:33;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:52:59;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.91;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:55:25;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T00:57:50;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T01:00:16;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T01:02:42;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T01:05:08;0.10;0.10;0.10;0.10;0.79;0.78;0.78;0.78;0.69;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T01:07:35;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T01:10:03;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T01:12:32;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.62;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T01:14:58;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T01:17:24;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:19:50;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T01:22:16;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T01:24:42;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T01:27:08;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.79;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:29:34;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:32:00;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:34:27;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.74;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:36:53;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.68;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:39:19;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:41:48;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.58;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:44:15;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.62;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:46:43;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:49:12;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.52;0.46;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T01:51:41;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.49;0.43;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T01:54:12;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.55;0.49;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T01:56:38;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.60;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T01:59:10;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:01:37;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:04:04;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:06:32;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:08:58;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.69;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:11:24;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:13:50;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:16:16;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:18:51;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:21:21;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:23:47;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.62;0.55;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:26:14;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:28:45;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.94;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:31:17;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:33:45;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T02:36:13;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:38:39;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:41:06;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:43:32;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.55;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T02:45:58;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:48:25;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.52;0.45;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:50:50;0.10;0.10;0.10;0.09;0.75;0.75;0.74;0.74;0.65;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T02:53:16;0.10;0.10;0.10;0.10;0.78;0.78;0.77;0.77;0.68;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T02:55:42;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.87;0.76;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T02:58:08;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T03:00:33;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T03:02:59;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:05:25;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:07:51;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:10:17;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.62;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T03:12:42;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T03:15:09;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.55;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T03:17:35;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T03:20:04;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T03:22:39;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.68;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:25:09;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:27:41;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:30:09;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:32:36;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:35:03;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:37:30;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:39:56;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:42:22;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.79;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:44:48;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:47:14;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.78;0.69;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:49:40;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;1.00;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:52:05;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.04;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:54:32;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T03:56:57;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.48;0.43;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T03:59:24;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.67;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:01:51;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:04:17;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.53;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:06:43;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:09:09;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:11:40;0.09;0.09;0.09;0.09;0.72;0.72;0.72;0.71;0.63;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T04:14:06;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.70;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T04:16:33;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:18:59;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.60;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:21:25;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:23:50;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:26:16;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.62;0.55;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T04:28:43;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T04:31:09;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T04:33:35;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T04:36:02;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.53
65984;SPS30;52748;51.112;5.880;2024-03-06T04:38:28;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:40:54;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:43:20;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:45:46;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:48:12;0.09;0.09;0.09;0.09;0.72;0.72;0.72;0.71;0.63;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:50:37;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T04:53:03;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T04:55:29;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.57;0.50;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T04:57:56;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:00:22;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:02:48;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:05:17;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.53;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:07:43;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:10:09;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:12:35;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:15:00;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.76;0.66;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:17:26;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:19:52;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:22:20;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:24:46;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:27:12;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:29:42;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:32:08;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:34:34;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:37:00;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:39:26;0.07;0.07;0.07;0.06;0.50;0.49;0.49;0.49;0.43;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T05:41:55;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:44:28;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:46:54;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.57;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:49:19;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:51:45;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:54:11;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:56:36;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T05:59:04;0.04;0.04;0.04;0.04;0.34;0.34;0.34;0.34;0.30;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:01:36;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:04:02;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.57;0.50;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:06:28;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.52
65984;SPS30;52748;51.112;5.880;2024-03-06T06:08:53;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:11:19;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:13:45;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:16:11;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:18:40;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:21:07;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:23:33;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:26:00;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:28:26;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.39;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:30:51;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.42;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:33:18;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:35:44;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.53;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:38:10;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:40:36;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:43:02;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:45:28;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.51
65984;SPS30;52748;51.112;5.880;2024-03-06T06:47:53;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.99;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T06:50:19;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.90;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T06:52:48;0.12;0.12;0.12;0.11;0.88;0.88;0.87;0.87;0.77;0.50
65984;SPS30;52748;51.112;5.880;2024-03-06T06:55:14;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T06:57:40;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:00:07;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.70;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:02:39;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:05:09;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:07:36;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:10:02;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.54;0.48;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:12:29;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:14:55;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:17:21;0.07;0.07;0.07;0.07;0.56;0.56;0.55;0.55;0.49;0.48
65984;SPS30;52748;51.112;5.880;2024-03-06T07:19:47;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:22:13;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:24:39;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.34;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:27:05;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.27;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:29:30;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:31:56;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.48
65984;SPS30;52748;51.112;5.880;2024-03-06T07:34:22;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.48
65984;SPS30;52748;51.112;5.880;2024-03-06T07:36:48;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.48
65984;SPS30;52748;51.112;5.880;2024-03-06T07:39:18;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.30;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:41:45;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:44:11;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.49
65984;SPS30;52748;51.112;5.880;2024-03-06T07:46:37;0.03;0.03;0.03;0.02;0.20;0.20;0.20;0.20;0.17;0.48
65984;SPS30;52748;51.112;5.880;2024-03-06T07:49:03;0.04;0.04;0.04;0.04;0.34;0.34;0.34;0.34;0.30;0.48
65984;SPS30;52748;51.112;5.880;2024-03-06T07:51:30;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.48
