sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:02:38;33.6;;32.8;30.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:07:38;35.3;;34.6;32.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:12:40;37.3;;36;33.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:17:38;37.2;;36;33.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:22:39;36.1;;35;32.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:27:38;38.2;;36.9;34.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:32:38;40.7;;39.5;36.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:37:38;36.1;;35.2;32.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:42:38;38.9;;37.8;35.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:47:38;39.3;;38;35.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:52:38;40.4;;38.9;35.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T00:57:38;39.5;;38.7;36.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:02:38;40.9;;39.7;37;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:07:38;39.9;;38.8;36.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:12:38;38.8;;37.8;35.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:17:38;40.6;;39.5;36.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:22:38;42.3;;41.3;38.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:27:38;42;;40.9;38.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:32:38;43.6;;42.5;39.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:37:38;42.4;;40.9;37.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:42:38;43.8;;42.7;39.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:47:38;43.5;;43;40.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:52:38;46.5;;44.9;41.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T01:57:38;40.6;;39.4;36.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:02:39;43.1;;41.6;38.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:07:39;45.1;;43.8;40.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:12:38;46.5;;45.2;42.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:17:38;45.7;;44.2;41;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:22:38;47.8;;46.2;42.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:27:38;48.3;;46.8;43.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:32:38;48.2;;47.1;44;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:37:38;49.9;;48.4;44.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:42:38;49.3;;47.5;43.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:47:38;47.5;;46.4;43.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:52:38;49.2;;47.9;44.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T02:57:38;52.4;;51.1;47.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:02:38;53.3;;51.2;47.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:07:38;51.7;;50.3;46.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:12:38;53.5;;51.8;48;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:17:38;51.6;;50.3;47;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:22:39;49.9;;48.4;44.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:27:38;54.4;;52.9;49.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:32:38;52.6;;51.3;47.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:37:38;52.7;;51;47.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:42:38;53;;50.8;46.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:47:38;55.9;;53.6;49.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:52:38;50.4;;49;45.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T03:57:38;51.2;;49.5;45.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:02:38;50.8;;48.9;45;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:07:38;50.2;;48;44;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:12:38;51.2;;49.2;45.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:17:38;53.5;;51.4;47.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:22:38;51.5;;48.6;44.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:27:38;50.6;;48.5;44.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:32:38;48.2;;46.6;43.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:37:38;47.9;;46.1;42.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:42:38;46.3;;44.5;41;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:47:38;47.6;;45.5;41.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:52:38;44.6;;43.7;40.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T04:57:39;45.8;;43.7;40;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:02:38;44.9;;43.5;40.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:07:38;46;;44.3;40.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:12:38;46.3;;44.5;41.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:17:39;47.7;;46.1;42.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:22:38;44.8;;43.2;40;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:27:38;46.7;;45.1;41.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:32:38;44;;42.5;39.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:37:38;43.3;;41.7;38.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:42:38;42.1;;40.5;37.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:47:39;42.3;;40.3;36.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:52:38;42.5;;41.2;38.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T05:57:38;42.8;;41.2;38.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:02:38;40.8;;39;35.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:07:38;40;;38.3;35.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:12:38;38.7;;37.9;35.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:17:38;39.5;;37.9;34.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:22:38;37.1;;35.5;32.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:27:38;36.5;;34.9;31.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:32:38;37.6;;36.3;33.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:37:38;36.5;;35.3;32.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:42:43;35.6;;34.4;31.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:47:38;35.4;;34.3;31.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:52:38;36;;34.7;32.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T06:57:38;36;;34.6;31.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:02:38;34.3;;33.1;30.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:07:39;35.6;;34.5;32;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:12:38;36.2;;34.6;31.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:17:38;37.1;;35.8;33.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:22:38;36.4;;34.9;32;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:27:38;35.8;;34.2;31.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:32:38;35.1;;33.7;31;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:37:39;33.9;;33;30.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:42:38;31.7;;30.4;28;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:47:38;32.1;;30.7;28.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:52:38;28.6;;28;26.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T07:57:38;31.5;;30.4;28.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:02:38;30.7;;30.3;28.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:07:38;30.3;;29.4;27.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:12:38;30.9;;30.2;28.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:17:40;30;;29.2;27.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:22:39;32.1;;31.1;28.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:27:39;29.9;;29.9;28.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:32:38;30.9;;30;28;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:37:38;29.9;;29.9;28.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:42:38;30.7;;30.4;28.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:47:38;31;;30.7;29.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:52:38;29.9;;29.9;28.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T08:57:38;31;;31;29.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:02:38;30.7;;30.7;29.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:07:38;30.5;;30.5;29.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:12:38;29.2;;29;27.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:17:39;29.3;;29.3;27.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:22:38;27.9;;27.8;26.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:27:38;29.1;;29.1;27.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:32:38;30.7;;29.4;26.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:37:38;29.4;;29.4;28;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:42:38;28.9;;28.9;27.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:50:07;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T09:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:02:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:17:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:27:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:47:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T10:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:02:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:23:10;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:28:01;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:32:56;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:37:45;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:47:55;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:52:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T11:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:02:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:07:44;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:12:40;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:17:42;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:22:42;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:27:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:47:40;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T12:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:02:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:27:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:47:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T13:57:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:02:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:27:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:47:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T14:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:02:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:27:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:42:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:47:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T15:57:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:02:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:27:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:42:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:47:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:52:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T16:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:02:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:27:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:47:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T17:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:02:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:07:40;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:27:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:37:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:47:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T18:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:02:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:27:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:32:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:47:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T19:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:02:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:07:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:12:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:17:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:22:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:27:39;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:32:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:37:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:42:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:47:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:52:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T20:57:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T21:02:38;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T21:10:06;409.5;;409.5;409.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2024-03-06T21:17:38;409.5;;409.5;409.5;;;;;;
