sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-03-06T00:12:10;6.50
73876;DS18B20;62209;47.568;7.558;2024-03-06T00:27:15;6.63
73876;DS18B20;62209;47.568;7.558;2024-03-06T00:42:21;6.44
73876;DS18B20;62209;47.568;7.558;2024-03-06T00:57:26;6.50
73876;DS18B20;62209;47.568;7.558;2024-03-06T01:12:32;6.56
73876;DS18B20;62209;47.568;7.558;2024-03-06T01:27:37;6.50
73876;DS18B20;62209;47.568;7.558;2024-03-06T01:42:43;6.50
73876;DS18B20;62209;47.568;7.558;2024-03-06T01:57:48;6.56
73876;DS18B20;62209;47.568;7.558;2024-03-06T02:12:54;6.44
73876;DS18B20;62209;47.568;7.558;2024-03-06T02:27:59;6.56
73876;DS18B20;62209;47.568;7.558;2024-03-06T02:43:05;6.38
73876;DS18B20;62209;47.568;7.558;2024-03-06T02:58:11;6.31
73876;DS18B20;62209;47.568;7.558;2024-03-06T03:13:16;6.31
73876;DS18B20;62209;47.568;7.558;2024-03-06T03:28:21;6.31
73876;DS18B20;62209;47.568;7.558;2024-03-06T03:43:27;6.19
73876;DS18B20;62209;47.568;7.558;2024-03-06T03:58:33;6.25
73876;DS18B20;62209;47.568;7.558;2024-03-06T04:13:39;6.31
73876;DS18B20;62209;47.568;7.558;2024-03-06T04:28:44;6.38
73876;DS18B20;62209;47.568;7.558;2024-03-06T04:43:50;6.38
73876;DS18B20;62209;47.568;7.558;2024-03-06T04:58:56;6.31
73876;DS18B20;62209;47.568;7.558;2024-03-06T05:14:07;6.19
73876;DS18B20;62209;47.568;7.558;2024-03-06T05:29:30;6.31
73876;DS18B20;62209;47.568;7.558;2024-03-06T05:44:52;6.38
73876;DS18B20;62209;47.568;7.558;2024-03-06T06:00:17;6.50
73876;DS18B20;62209;47.568;7.558;2024-03-06T06:15:26;6.38
73876;DS18B20;62209;47.568;7.558;2024-03-06T06:30:31;6.44
73876;DS18B20;62209;47.568;7.558;2024-03-06T06:45:37;6.50
73876;DS18B20;62209;47.568;7.558;2024-03-06T07:00:43;6.69
73876;DS18B20;62209;47.568;7.558;2024-03-06T07:15:48;6.69
73876;DS18B20;62209;47.568;7.558;2024-03-06T07:30:54;6.94
73876;DS18B20;62209;47.568;7.558;2024-03-06T07:45:59;6.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T08:01:05;6.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T08:16:11;7.06
73876;DS18B20;62209;47.568;7.558;2024-03-06T08:31:17;7.75
73876;DS18B20;62209;47.568;7.558;2024-03-06T08:46:22;8.06
73876;DS18B20;62209;47.568;7.558;2024-03-06T09:01:28;8.19
73876;DS18B20;62209;47.568;7.558;2024-03-06T09:16:34;8.38
73876;DS18B20;62209;47.568;7.558;2024-03-06T09:31:40;8.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T09:46:48;9.25
73876;DS18B20;62209;47.568;7.558;2024-03-06T10:01:55;9.19
73876;DS18B20;62209;47.568;7.558;2024-03-06T10:17:01;9.69
73876;DS18B20;62209;47.568;7.558;2024-03-06T10:32:07;10.13
73876;DS18B20;62209;47.568;7.558;2024-03-06T10:47:15;9.63
73876;DS18B20;62209;47.568;7.558;2024-03-06T11:02:22;9.13
73876;DS18B20;62209;47.568;7.558;2024-03-06T11:17:28;8.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T11:32:34;8.94
73876;DS18B20;62209;47.568;7.558;2024-03-06T11:47:58;9.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T12:03:04;10.38
73876;DS18B20;62209;47.568;7.558;2024-03-06T12:18:10;10.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T12:33:18;9.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T12:48:24;9.81
73876;DS18B20;62209;47.568;7.558;2024-03-06T13:03:32;10.25
73876;DS18B20;62209;47.568;7.558;2024-03-06T13:18:38;10.25
73876;DS18B20;62209;47.568;7.558;2024-03-06T13:33:44;10.13
73876;DS18B20;62209;47.568;7.558;2024-03-06T13:48:49;9.75
73876;DS18B20;62209;47.568;7.558;2024-03-06T14:03:55;10.19
73876;DS18B20;62209;47.568;7.558;2024-03-06T14:19:01;10.19
73876;DS18B20;62209;47.568;7.558;2024-03-06T14:34:08;9.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T14:49:14;9.75
73876;DS18B20;62209;47.568;7.558;2024-03-06T15:04:21;9.63
73876;DS18B20;62209;47.568;7.558;2024-03-06T15:19:27;9.63
73876;DS18B20;62209;47.568;7.558;2024-03-06T15:34:32;9.44
73876;DS18B20;62209;47.568;7.558;2024-03-06T15:49:38;9.25
73876;DS18B20;62209;47.568;7.558;2024-03-06T16:04:44;9.06
73876;DS18B20;62209;47.568;7.558;2024-03-06T16:19:50;8.31
73876;DS18B20;62209;47.568;7.558;2024-03-06T16:34:55;8.25
73876;DS18B20;62209;47.568;7.558;2024-03-06T16:50:01;8.19
73876;DS18B20;62209;47.568;7.558;2024-03-06T17:05:08;8.13
73876;DS18B20;62209;47.568;7.558;2024-03-06T17:20:14;8.13
73876;DS18B20;62209;47.568;7.558;2024-03-06T17:35:20;7.94
73876;DS18B20;62209;47.568;7.558;2024-03-06T17:50:26;7.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T18:05:34;7.88
73876;DS18B20;62209;47.568;7.558;2024-03-06T18:20:40;7.69
73876;DS18B20;62209;47.568;7.558;2024-03-06T18:35:46;7.75
73876;DS18B20;62209;47.568;7.558;2024-03-06T18:50:52;7.69
73876;DS18B20;62209;47.568;7.558;2024-03-06T19:05:57;7.63
73876;DS18B20;62209;47.568;7.558;2024-03-06T19:21:04;7.56
73876;DS18B20;62209;47.568;7.558;2024-03-06T19:36:09;7.50
