sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-03-06T00:01:18;37.32;37.28;37.19;35.07;279.98;279.93;279.85;278.73;242.66;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:03:45;39.18;39.10;38.93;36.62;292.40;292.34;292.23;290.97;253.15;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:06:12;39.14;39.07;38.93;36.64;292.58;292.52;292.42;291.18;253.39;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:08:38;38.92;38.73;38.35;35.83;286.15;286.08;285.92;284.41;247.01;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T00:11:05;40.35;40.10;39.59;36.86;294.31;294.24;294.04;292.34;253.65;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T00:13:32;36.22;36.16;36.06;33.97;271.26;271.21;271.13;270.01;235.03;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:16:00;31.94;31.89;31.78;29.92;238.91;238.86;238.78;237.78;206.94;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:18:26;30.60;30.48;30.24;28.32;226.16;226.11;226.00;224.88;195.43;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:20:53;30.62;30.58;30.52;28.78;229.82;229.77;229.71;228.80;199.20;0.51
78736;SPS30;68349;52.124;5.404;2024-03-06T00:23:20;31.79;31.69;31.48;29.53;235.82;235.77;235.67;234.56;203.93;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T00:25:47;30.03;29.97;29.84;28.07;224.12;224.07;223.99;223.02;194.04;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:28:14;31.28;31.25;31.17;29.39;234.64;234.59;234.52;233.58;203.35;0.51
78736;SPS30;68349;52.124;5.404;2024-03-06T00:30:40;31.41;31.32;31.12;29.20;233.18;233.13;233.03;231.94;201.67;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T00:33:09;27.77;27.76;27.74;26.20;209.21;209.18;209.13;208.34;181.48;0.51
78736;SPS30;68349;52.124;5.404;2024-03-06T00:35:36;26.44;26.41;26.36;24.87;198.56;198.52;198.47;197.68;172.12;0.51
78736;SPS30;68349;52.124;5.404;2024-03-06T00:38:03;30.15;30.02;29.74;27.82;222.11;222.06;221.94;220.80;191.80;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T00:40:30;29.95;29.83;29.58;27.69;221.14;221.09;220.97;219.87;191.05;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T00:42:57;30.90;30.84;30.73;28.93;230.96;230.91;230.83;229.85;200.02;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:45:24;31.47;31.43;31.37;29.59;236.21;236.17;236.10;235.17;204.75;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:47:51;30.99;30.93;30.81;29.01;231.59;231.55;231.47;230.49;200.57;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:50:18;31.92;31.84;31.68;29.77;237.73;237.68;237.59;236.53;205.74;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:52:47;31.50;31.45;31.36;29.54;235.88;235.84;235.76;234.79;204.36;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T00:55:15;42.19;40.59;37.31;31.55;252.31;252.08;251.16;246.18;207.69;0.62
78736;SPS30;68349;52.124;5.404;2024-03-06T00:57:42;42.40;40.62;36.97;30.81;246.44;246.19;245.18;239.76;201.33;0.61
78736;SPS30;68349;52.124;5.404;2024-03-06T01:00:09;30.16;30.07;29.89;28.05;223.95;223.91;223.81;222.77;193.70;0.50
78736;SPS30;68349;52.124;5.404;2024-03-06T01:02:42;31.06;31.02;30.95;29.17;232.92;232.88;232.81;231.87;201.85;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T01:05:08;30.64;30.63;30.60;28.91;230.78;230.74;230.69;229.82;200.17;0.51
78736;SPS30;68349;52.124;5.404;2024-03-06T01:07:39;30.98;30.97;30.94;29.24;233.43;233.39;233.34;232.47;202.49;0.50
78736;SPS30;68349;52.124;5.404;2024-03-06T01:10:06;32.78;32.75;32.67;30.81;245.97;245.92;245.85;244.87;213.18;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T01:12:34;34.32;34.29;34.22;32.28;257.74;257.69;257.62;256.60;223.43;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T01:15:02;33.52;33.44;33.26;31.26;249.58;249.53;249.44;248.32;215.99;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T01:17:30;32.94;32.88;32.76;30.84;246.26;246.21;246.13;245.09;213.28;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T01:19:56;33.85;33.80;33.70;31.75;253.47;253.42;253.34;252.29;219.59;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T01:22:23;33.67;33.59;33.42;31.41;250.82;250.77;250.67;249.55;217.07;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T01:24:50;31.45;31.29;30.97;28.92;230.92;230.87;230.73;229.49;199.27;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T01:27:17;32.41;32.29;32.04;30.02;239.70;239.65;239.53;238.36;207.15;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T01:29:44;34.49;34.35;34.05;31.86;254.38;254.33;254.19;252.90;219.72;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T01:32:10;35.01;34.82;34.44;32.14;256.64;256.57;256.42;255.02;221.40;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T01:34:37;35.45;35.30;35.01;32.77;261.63;261.57;261.44;260.12;226.02;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T01:37:04;34.85;34.77;34.60;32.53;259.71;259.66;259.56;258.42;224.80;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T01:39:31;35.72;35.63;35.45;33.32;266.05;266.00;265.90;264.71;230.26;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T01:41:57;36.29;36.16;35.88;33.61;268.39;268.33;268.20;266.88;231.94;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T01:44:24;35.95;35.87;35.70;33.57;268.03;267.98;267.88;266.70;232.02;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T01:46:51;35.08;35.02;34.88;32.82;262.07;262.02;261.93;260.81;226.94;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T01:49:18;32.60;32.51;32.33;30.36;242.42;242.37;242.27;241.17;209.74;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T01:51:58;33.65;33.54;33.32;31.25;249.56;249.50;249.39;248.21;215.80;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T01:54:27;34.09;33.95;33.66;31.49;251.49;251.43;251.30;250.03;217.24;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T01:56:54;33.47;33.36;33.14;31.08;248.21;248.15;248.04;246.87;214.63;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T01:59:22;33.29;33.22;33.09;31.14;248.61;248.56;248.47;247.40;215.27;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:02:02;33.30;33.24;33.10;31.15;248.69;248.65;248.56;247.49;215.34;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:04:31;32.58;32.46;32.19;30.14;240.69;240.64;240.52;239.32;207.96;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T02:07:00;33.67;33.49;33.12;30.90;246.77;246.71;246.56;245.21;212.87;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T02:09:27;34.34;34.24;34.04;31.96;255.16;255.11;255.00;253.83;220.73;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T02:11:54;34.10;33.96;33.65;31.48;251.40;251.34;251.21;249.92;217.12;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T02:14:20;36.61;36.44;36.08;33.72;269.26;269.20;269.05;267.63;232.44;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T02:16:47;42.55;41.31;38.78;33.79;270.13;269.94;269.22;265.10;225.73;0.59
78736;SPS30;68349;52.124;5.404;2024-03-06T02:19:14;31.83;31.76;31.62;29.74;237.43;237.39;237.30;236.26;205.55;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T02:21:41;30.81;30.73;30.57;28.72;229.32;229.28;229.19;228.15;198.44;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:24:09;31.31;31.16;30.86;28.84;230.33;230.28;230.15;228.94;198.85;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T02:26:38;30.69;30.64;30.52;28.72;229.32;229.27;229.19;228.22;198.58;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:29:05;33.68;33.43;32.93;30.56;244.04;243.97;243.79;242.28;210.03;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T02:31:32;39.10;37.98;35.69;31.13;248.83;248.65;248.00;244.25;208.04;0.61
78736;SPS30;68349;52.124;5.404;2024-03-06T02:33:59;28.49;28.43;28.31;26.63;212.62;212.58;212.51;211.59;184.09;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T02:36:31;26.91;26.83;26.67;25.03;199.89;199.85;199.76;198.84;172.91;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:38:58;26.93;26.92;26.90;25.41;202.85;202.81;202.76;202.00;175.94;0.51
78736;SPS30;68349;52.124;5.404;2024-03-06T02:41:25;28.29;28.22;28.06;26.36;210.47;210.43;210.34;209.39;182.11;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:43:52;27.91;27.84;27.71;26.05;207.97;207.93;207.85;206.93;180.00;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:46:18;25.73;25.69;25.60;24.10;192.44;192.40;192.34;191.53;166.68;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T02:48:45;27.31;27.25;27.12;25.51;203.66;203.62;203.55;202.65;176.30;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T02:51:12;29.86;29.78;29.64;27.86;222.47;222.43;222.34;221.36;192.56;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:53:44;31.29;31.24;31.16;29.37;234.46;234.42;234.34;233.39;203.16;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:56:20;30.40;30.37;30.31;28.60;228.35;228.31;228.24;227.35;197.96;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T02:58:47;28.88;28.85;28.78;27.15;216.76;216.72;216.66;215.80;187.89;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T03:01:14;28.12;28.08;28.00;26.39;210.71;210.67;210.61;209.75;182.58;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:03:41;28.61;28.58;28.53;26.92;214.90;214.87;214.81;213.96;186.31;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T03:06:08;30.24;30.21;30.16;28.45;227.18;227.14;227.07;226.18;196.95;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T03:08:36;29.33;29.32;29.30;27.69;221.07;221.03;220.98;220.16;191.78;0.51
78736;SPS30;68349;52.124;5.404;2024-03-06T03:11:04;29.56;29.54;29.50;27.85;222.39;222.36;222.30;221.45;192.86;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T03:13:30;28.90;28.89;28.86;27.25;217.60;217.56;217.51;216.68;188.72;0.51
78736;SPS30;68349;52.124;5.404;2024-03-06T03:15:57;28.84;28.84;28.82;27.24;217.48;217.45;217.40;216.59;188.68;0.50
78736;SPS30;68349;52.124;5.404;2024-03-06T03:18:24;28.97;28.86;28.62;26.79;213.91;213.86;213.75;212.68;184.80;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T03:20:51;30.81;30.22;29.02;26.07;208.29;208.19;207.83;205.59;176.62;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T03:23:18;26.50;26.47;26.39;24.87;198.61;198.57;198.51;197.70;172.09;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:25:49;27.97;27.95;27.91;26.34;210.33;210.29;210.24;209.42;182.37;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:28:15;30.34;30.31;30.24;28.52;227.74;227.70;227.63;226.73;197.40;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:30:42;32.93;32.89;32.80;30.92;246.88;246.84;246.76;245.77;213.95;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T03:33:10;33.31;33.19;32.95;30.88;246.57;246.51;246.39;245.20;213.12;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T03:35:37;32.29;32.19;31.98;30.00;239.56;239.51;239.41;238.28;207.17;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T03:38:04;30.10;30.04;29.92;28.15;224.80;224.76;224.68;223.71;194.66;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:40:31;29.63;29.57;29.45;27.70;221.19;221.15;221.07;220.11;191.51;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:42:59;29.63;29.50;29.24;27.35;218.39;218.34;218.22;217.11;188.61;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T03:45:35;29.52;29.31;28.87;26.81;214.12;214.07;213.91;212.60;184.33;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T03:48:05;26.63;26.60;26.54;25.03;199.87;199.83;199.78;198.98;173.24;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:50:32;28.04;28.00;27.92;26.32;210.12;210.08;210.01;209.16;182.07;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T03:52:59;28.67;28.61;28.48;26.78;213.81;213.77;213.69;212.75;185.09;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:55:27;28.47;28.38;28.21;26.48;211.47;211.43;211.34;210.36;182.92;0.53
78736;SPS30;68349;52.124;5.404;2024-03-06T03:57:54;28.85;28.74;28.53;26.74;213.48;213.44;213.34;212.30;184.52;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T04:00:21;28.50;28.38;28.13;26.33;210.22;210.17;210.06;209.00;181.59;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T04:02:49;29.66;29.54;29.29;27.41;218.90;218.85;218.74;217.64;189.10;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T04:05:15;29.30;29.22;29.06;27.30;217.95;217.90;217.81;216.82;188.57;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T04:07:45;29.16;29.01;28.71;26.80;214.01;213.96;213.83;212.68;184.67;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T04:10:12;31.49;31.41;31.24;29.36;234.39;234.35;234.25;233.20;202.82;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T04:12:38;31.99;31.86;31.60;29.58;236.22;236.16;236.04;234.87;204.09;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T04:15:06;29.40;29.27;29.01;27.13;216.65;216.60;216.49;215.38;187.10;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T04:17:33;30.33;29.73;28.51;25.56;204.22;204.11;203.75;201.48;173.00;0.59
78736;SPS30;68349;52.124;5.404;2024-03-06T04:20:02;24.78;24.59;24.19;22.42;179.08;179.03;178.88;177.74;154.03;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T04:22:32;23.82;23.79;23.75;22.41;178.90;178.87;178.82;178.11;155.09;0.52
78736;SPS30;68349;52.124;5.404;2024-03-06T04:24:59;27.55;27.50;27.38;25.76;205.64;205.60;205.53;204.64;178.05;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T04:27:25;32.42;32.14;31.56;29.19;233.11;233.04;232.84;231.28;200.30;0.58
78736;SPS30;68349;52.124;5.404;2024-03-06T04:29:52;34.16;33.46;32.03;28.65;228.95;228.83;228.40;225.80;193.75;0.61
78736;SPS30;68349;52.124;5.404;2024-03-06T04:32:20;30.62;30.28;29.59;27.19;217.17;217.09;216.86;215.22;186.07;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T04:34:47;28.59;28.49;28.29;26.52;211.76;211.71;211.61;210.59;183.06;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T04:37:13;30.17;30.08;29.90;28.08;224.21;224.16;224.07;223.04;193.96;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T04:39:40;32.11;31.96;31.65;29.59;236.26;236.21;236.08;234.85;203.98;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T04:42:07;30.80;30.70;30.48;28.58;228.23;228.18;228.07;226.98;197.31;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T04:44:34;30.55;30.40;30.10;28.12;224.53;224.48;224.35;223.16;193.81;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T04:47:01;30.37;30.27;30.07;28.20;225.19;225.14;225.04;223.97;194.71;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T04:49:28;30.42;30.28;30.00;28.04;223.89;223.84;223.72;222.55;193.30;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T04:51:58;32.73;32.21;31.13;28.21;225.34;225.24;224.90;222.75;191.83;0.59
78736;SPS30;68349;52.124;5.404;2024-03-06T04:54:25;29.57;29.29;28.71;26.50;211.63;211.56;211.37;209.89;181.67;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T04:56:51;29.22;29.06;28.74;26.82;214.17;214.11;213.98;212.82;184.76;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T04:59:18;29.27;29.10;28.78;26.84;214.31;214.26;214.13;212.94;184.85;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T05:01:45;32.39;32.09;31.48;29.08;232.23;232.16;231.95;230.36;199.44;0.59
78736;SPS30;68349;52.124;5.404;2024-03-06T05:04:11;32.85;32.62;32.15;29.86;238.45;238.38;238.20;236.75;205.29;0.58
78736;SPS30;68349;52.124;5.404;2024-03-06T05:06:55;32.45;32.30;32.00;29.91;238.85;238.79;238.66;237.42;206.22;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T05:09:40;31.50;31.38;31.13;29.15;232.80;232.75;232.63;231.48;201.16;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T05:12:25;31.79;31.67;31.44;29.47;235.28;235.23;235.12;233.98;203.37;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T05:15:11;31.53;31.45;31.28;29.38;234.60;234.56;234.46;233.40;202.99;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T05:17:55;31.40;31.29;31.05;29.10;232.35;232.30;232.19;231.06;200.83;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T05:20:39;32.63;32.42;31.97;29.73;237.38;237.32;237.15;235.74;204.47;0.58
78736;SPS30;68349;52.124;5.404;2024-03-06T05:23:23;31.06;30.83;30.34;28.14;224.74;224.67;224.50;223.09;193.36;0.58
78736;SPS30;68349;52.124;5.404;2024-03-06T05:26:07;32.18;32.02;31.70;29.62;236.50;236.45;236.31;235.06;204.13;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T05:28:51;34.30;34.08;33.63;31.29;249.88;249.82;249.64;248.19;215.30;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T05:31:35;36.78;36.45;35.78;33.08;264.20;264.12;263.89;262.10;226.98;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T05:34:19;34.87;34.53;33.83;31.19;249.13;249.05;248.82;247.05;213.79;0.58
78736;SPS30;68349;52.124;5.404;2024-03-06T05:37:04;37.28;36.55;35.05;31.43;251.12;250.99;250.55;247.77;212.75;0.60
78736;SPS30;68349;52.124;5.404;2024-03-06T05:39:48;34.75;34.31;33.41;30.57;244.18;244.09;243.80;241.80;208.80;0.59
78736;SPS30;68349;52.124;5.404;2024-03-06T05:42:32;36.42;35.78;34.49;31.13;248.73;248.61;248.22;245.71;211.38;0.59
78736;SPS30;68349;52.124;5.404;2024-03-06T05:45:16;39.09;38.27;36.59;32.69;261.21;261.07;260.57;257.54;220.90;0.60
78736;SPS30;68349;52.124;5.404;2024-03-06T05:48:01;36.32;35.87;34.95;32.00;255.57;255.47;255.18;253.11;218.61;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T05:50:45;35.71;35.41;34.81;32.22;257.31;257.24;257.02;255.34;221.20;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T05:53:29;35.77;35.49;34.93;32.40;258.74;258.67;258.47;256.84;222.61;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T05:56:17;34.13;34.03;33.84;31.78;253.75;253.70;253.60;252.44;219.53;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T05:59:02;33.74;33.68;33.54;31.56;252.02;251.97;251.89;250.80;218.23;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:01:34;36.01;35.78;35.29;32.83;262.15;262.08;261.90;260.35;225.83;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:04:01;35.30;35.06;34.58;32.15;256.78;256.71;256.53;255.01;221.18;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:06:33;34.03;33.94;33.76;31.72;253.23;253.18;253.08;251.94;219.12;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T06:08:59;36.06;35.89;35.54;33.20;265.13;265.07;264.92;263.53;228.87;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:11:26;34.62;34.50;34.26;32.13;256.54;256.49;256.37;255.15;221.80;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:13:53;36.33;36.01;35.35;32.68;261.03;260.95;260.72;258.97;224.27;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:16:19;34.84;34.71;34.44;32.27;257.66;257.61;257.48;256.22;222.68;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T06:18:46;34.60;34.50;34.30;32.21;257.20;257.15;257.05;255.87;222.52;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T06:21:13;36.34;36.13;35.70;33.27;265.69;265.62;265.45;263.96;229.08;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:23:39;36.26;36.05;35.63;33.22;265.29;265.22;265.05;263.57;228.77;0.54
78736;SPS30;68349;52.124;5.404;2024-03-06T06:26:06;35.75;35.54;35.10;32.69;261.02;260.95;260.78;259.29;224.99;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T06:28:35;34.74;34.64;34.44;32.33;258.18;258.12;258.02;256.83;223.34;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T06:31:03;35.72;35.62;35.42;33.26;265.57;265.52;265.41;264.20;229.76;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:33:30;35.59;35.39;34.97;32.60;260.33;260.26;260.09;258.64;224.47;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T06:35:57;38.12;37.73;36.93;34.01;271.67;271.58;271.31;269.34;233.00;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T06:38:24;38.54;38.21;37.54;34.74;277.42;277.34;277.10;275.27;238.44;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T06:40:50;48.60;47.52;45.32;40.35;322.41;322.23;321.59;317.69;272.22;0.59
78736;SPS30;68349;52.124;5.404;2024-03-06T06:43:18;45.07;44.53;43.41;39.77;317.66;317.55;317.19;314.65;271.81;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T06:45:45;44.96;44.43;43.34;39.75;317.52;317.40;317.05;314.55;271.80;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T06:48:12;46.15;45.61;44.51;40.84;326.17;326.05;325.69;323.15;279.26;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T06:50:39;45.95;45.55;44.75;41.39;330.59;330.49;330.20;328.01;284.10;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T06:53:05;45.40;44.97;44.10;40.70;325.08;324.98;324.68;322.42;279.09;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T06:55:32;43.37;43.09;42.51;39.55;315.82;315.73;315.51;313.66;272.08;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T06:58:00;42.31;42.08;41.61;38.82;310.01;309.93;309.75;308.05;267.42;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T07:00:26;41.46;41.31;41.02;38.46;307.06;307.00;306.85;305.38;265.45;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T07:02:54;42.49;42.35;42.07;39.46;315.06;314.99;314.85;313.36;272.43;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T07:05:22;40.01;39.84;39.51;36.98;295.29;295.22;295.07;293.58;255.09;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T07:07:48;42.11;41.80;41.17;38.20;305.08;304.99;304.76;302.86;262.55;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:10:19;41.82;41.55;41.01;38.16;304.72;304.64;304.43;302.65;262.56;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T07:12:46;43.09;42.73;42.00;38.89;310.58;310.49;310.23;308.21;267.01;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:15:12;43.17;42.89;42.32;39.36;314.32;314.23;314.01;312.16;270.78;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T07:17:39;44.00;43.66;42.95;39.81;317.95;317.86;317.61;315.58;273.49;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T07:20:06;47.97;47.20;45.63;41.35;330.35;330.21;329.73;326.58;281.26;0.59
78736;SPS30;68349;52.124;5.404;2024-03-06T07:22:35;45.96;45.49;44.54;41.03;327.70;327.59;327.27;324.89;281.08;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:25:01;44.17;43.90;43.36;40.38;322.45;322.36;322.15;320.31;277.94;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T07:27:28;44.90;44.65;44.14;41.16;328.65;328.57;328.36;326.54;283.43;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:29:55;43.53;43.39;43.12;40.46;323.03;322.96;322.82;321.30;279.36;0.55
78736;SPS30;68349;52.124;5.404;2024-03-06T07:32:22;45.35;45.05;44.46;41.36;330.29;330.20;329.97;328.03;284.56;0.58
78736;SPS30;68349;52.124;5.404;2024-03-06T07:34:49;44.75;44.45;43.84;40.76;325.50;325.41;325.18;323.24;280.35;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:37:15;47.23;46.87;46.12;42.77;341.54;341.45;341.18;339.02;293.82;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:39:42;44.47;44.29;43.92;41.12;328.34;328.26;328.10;326.46;283.67;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:42:08;44.03;43.86;43.50;40.72;325.15;325.07;324.91;323.28;280.91;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:44:37;46.43;46.20;45.73;42.70;341.00;340.92;340.72;338.90;294.29;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:47:03;45.75;45.58;45.24;42.40;338.56;338.49;338.33;336.68;292.64;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T07:49:30;45.03;44.78;44.28;41.29;329.74;329.66;329.46;327.64;284.40;0.57
78736;SPS30;68349;52.124;5.404;2024-03-06T07:51:57;43.92;43.74;43.36;40.58;324.04;323.96;323.80;322.16;279.91;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T07:54:24;43.51;43.29;42.84;40.00;319.44;319.36;319.18;317.47;275.66;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T07:56:50;44.40;44.25;43.93;41.19;328.90;328.83;328.67;327.10;284.33;0.56
78736;SPS30;68349;52.124;5.404;2024-03-06T09:07:47;52.96;52.11;50.36;45.62;364.48;364.32;363.78;360.29;310.27;0.62
