sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:00:17;8.25;5.25;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:00:49;7.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:01:21;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:01:53;5.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:02:25;5.00;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:02:57;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:03:29;7.00;6.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:04:02;4.75;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:04:34;7.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:05:06;4.25;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:05:38;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:06:10;5.50;4.75;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:06:42;5.50;4.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:07:14;7.00;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:07:46;7.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:08:18;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:08:50;5.50;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:09:22;4.75;4.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:09:54;6.00;5.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:10:26;5.25;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:10:58;4.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:11:30;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:12:02;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:12:34;4.00;3.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:13:06;4.00;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:13:38;6.75;5.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:14:10;3.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:14:42;5.00;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:15:14;5.50;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:15:46;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:16:18;5.00;5.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:16:50;5.25;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:17:22;4.00;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:17:54;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:18:26;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:18:58;6.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:19:30;5.75;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:20:02;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:20:34;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:21:06;7.00;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:21:38;8.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:22:10;4.75;4.75;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:22:42;4.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:23:14;6.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:23:46;5.00;3.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:24:18;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:24:51;3.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:25:23;6.25;5.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:25:55;1.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:26:27;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:26:59;4.75;4.75;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:27:31;7.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:28:03;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:28:35;3.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:29:08;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:29:40;4.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:30:12;5.25;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:30:44;3.25;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:31:16;3.50;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:31:48;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:32:20;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:32:52;5.50;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:33:24;7.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:33:56;7.25;5.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:34:28;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:35:00;4.50;4.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:35:32;4.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:36:04;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:36:37;6.50;5.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:37:09;4.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:37:41;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:38:13;4.25;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:38:45;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:39:17;4.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:39:49;6.00;4.25;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:40:21;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:40:53;2.50;2.50;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:41:25;5.50;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:41:57;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:42:29;5.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:43:01;6.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:43:33;3.50;3.50;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:44:05;3.50;3.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:44:37;4.25;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:45:09;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:45:41;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:46:13;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:46:45;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:47:17;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:47:49;4.25;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:48:21;5.00;4.75;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:48:53;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:49:25;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:49:57;4.75;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:50:29;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:51:01;4.75;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:51:33;3.75;3.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:52:05;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:52:37;2.75;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:53:09;4.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:53:41;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:54:12;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:54:44;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:55:16;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:55:48;3.50;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:56:20;5.00;3.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:56:52;4.75;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:57:24;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:57:56;4.75;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:58:28;4.00;3.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:59:00;4.75;4.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T00:59:32;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:00:04;5.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:00:37;5.00;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:01:09;3.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:01:41;4.00;4.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:02:13;3.50;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:02:45;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:03:17;3.75;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:03:50;5.25;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:04:23;5.25;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:04:55;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:05:27;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:05:59;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:06:31;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:07:03;4.50;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:07:38;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:08:10;5.00;3.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:08:42;3.75;3.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:09:14;2.50;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:09:46;4.50;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:10:18;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:10:51;2.25;2.25;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:11:23;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:11:55;3.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:12:27;2.75;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:12:59;4.25;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:13:31;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:14:03;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:14:35;5.25;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:15:07;4.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:15:39;3.75;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:16:11;4.75;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:16:43;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:17:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:17:47;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:18:19;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:18:51;4.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:19:23;5.25;3.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:19:55;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:20:27;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:20:59;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:21:31;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:22:03;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:22:35;4.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:23:07;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:23:40;3.00;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:24:12;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:24:44;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:25:16;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:25:48;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:26:20;1.75;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:26:52;3.75;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:27:24;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:27:56;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:28:28;4.00;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:29:00;2.25;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:29:32;3.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:30:04;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:30:36;2.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:31:08;3.50;3.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:31:40;4.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:32:12;4.00;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:32:44;3.75;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:33:16;3.75;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:33:48;3.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:34:20;3.75;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:34:52;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:35:24;3.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:35:56;3.50;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:36:28;3.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:37:00;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:37:32;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:38:04;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:38:36;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:39:09;2.50;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:39:41;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:40:13;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:40:45;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:41:17;3.25;3.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:41:49;3.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:42:22;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:42:54;4.00;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:43:26;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:43:58;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:44:30;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:45:02;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:45:35;3.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:46:07;4.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:46:39;3.75;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:47:11;2.25;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:47:43;2.75;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:48:16;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:48:49;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:49:21;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:49:55;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:50:27;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:51:01;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:51:33;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:52:07;3.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:52:43;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:53:16;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:53:49;2.25;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:54:22;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:54:54;2.75;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:55:26;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:55:58;1.75;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:56:31;4.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:57:05;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:57:39;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:58:12;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:58:45;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:59:18;3.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T01:59:52;1.50;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:00:25;2.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:00:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:01:29;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:02:03;4.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:02:36;3.25;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:03:08;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:03:40;3.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:04:13;4.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:04:45;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:05:18;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:05:50;2.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:06:23;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:06:55;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:07:27;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:08:04;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:08:37;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:09:09;2.50;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:09:41;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:10:13;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:10:45;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:11:17;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:11:49;2.75;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:12:21;2.25;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:12:54;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:13:26;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:13:58;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:14:30;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:15:02;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:15:35;2.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:16:07;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:16:39;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:17:11;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:17:43;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:18:15;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:18:53;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:19:41;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:20:16;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:20:48;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:21:20;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:21:53;2.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:22:25;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:22:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:23:29;0.75;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:24:01;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:24:33;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:25:06;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:25:38;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:26:10;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:26:42;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:27:14;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:27:46;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:28:18;2.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:28:50;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:29:24;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-06T02:29:56;1.00;1.00;1.00
