sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:04:46;3.92;;;1.27;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:09:49;3.78;;;1.35;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:14:51;3.70;;;1.08;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:19:52;3.13;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:24:56;4.35;;;1.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:29:58;4.20;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:35:00;2.97;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:40:03;4.10;;;1.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:45:05;3.80;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:50:07;3.75;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T00:55:10;3.42;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:00:12;3.40;;;1.25;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:05:14;3.42;;;1.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:10:17;3.33;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:15:19;3.70;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:20:20;3.50;;;1.25;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:25:24;3.22;;;1.25;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:30:25;3.03;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:35:27;3.33;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:40:30;3.45;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:45:32;3.63;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:50:34;3.08;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T01:55:37;2.47;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:00:38;3.30;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:05:40;3.05;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:10:45;3.80;;;1.48;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:15:48;4.30;;;1.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:20:51;2.58;;;1.00;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:25:53;3.83;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:30:54;2.22;;;0.90;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:35:57;3.88;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:41:00;3.08;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:46:02;3.50;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:51:05;3.80;;;1.13;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T02:56:07;3.85;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:01:09;3.13;;;1.15;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:06:13;2.92;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:11:15;3.13;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:16:17;2.75;;;1.08;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:21:21;3.30;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:26:22;3.08;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:31:24;3.13;;;1.13;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:36:27;3.67;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:41:29;2.58;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:46:31;3.47;;;1.23;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:51:34;2.72;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T03:56:36;3.47;;;1.35;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:01:37;2.67;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:06:40;3.40;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:11:42;3.08;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:16:44;3.60;;;1.23;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:21:47;2.50;;;0.93;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:26:49;3.13;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:31:51;3.45;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:36:54;3.33;;;1.25;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:41:55;2.97;;;1.05;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:46:58;3.25;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:52:00;4.40;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T04:57:02;3.25;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:02:04;3.10;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:07:07;3.65;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:12:27;3.25;;;1.27;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:17:45;3.55;;;1.33;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:23:06;3.47;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:28:25;3.33;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:33:44;3.38;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:39:04;3.50;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:44:25;2.95;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:49:45;3.58;;;1.35;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T05:55:06;3.05;;;1.13;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:00:25;4.05;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:05:27;2.83;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:10:30;3.10;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:15:32;3.08;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:20:33;3.03;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:25:36;2.85;;;1.15;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:30:38;2.95;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:35:40;1.98;;;0.93;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:40:43;3.30;;;1.27;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:45:45;3.35;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:50:46;3.10;;;1.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T06:55:50;3.13;;;1.00;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:00:52;2.92;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:05:55;3.15;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:10:58;3.67;;;1.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:16:02;3.60;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:21:04;3.22;;;1.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:26:07;3.33;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:31:09;3.05;;;1.27;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:36:11;3.45;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:41:14;3.15;;;1.15;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:46:15;3.58;;;1.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:51:17;4.10;;;1.27;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T07:56:21;4.13;;;1.58;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:01:23;3.92;;;1.45;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:06:24;4.00;;;1.25;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:11:27;3.58;;;1.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:16:29;3.72;;;1.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:21:32;3.83;;;1.23;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:26:36;4.38;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:31:38;4.88;;;1.55;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:36:40;3.67;;;1.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:41:43;5.30;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:46:45;4.50;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:51:47;5.85;;;1.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T08:56:50;4.35;;;1.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:01:54;4.82;;;1.85;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:06:57;4.78;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:12:00;6.72;;;1.63;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:17:02;5.25;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:22:04;5.00;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:27:07;4.90;;;1.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:32:09;6.20;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:37:10;5.55;;;1.63;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:42:13;4.13;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:47:16;5.05;;;1.90;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:52:24;4.82;;;1.52;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T09:57:27;4.95;;;1.58;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:02:30;4.43;;;1.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:07:32;4.28;;;1.48;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:12:35;4.85;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:17:38;4.70;;;1.65;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:22:39;4.50;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:27:42;4.22;;;1.58;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:32:44;4.32;;;1.45;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:37:46;4.63;;;1.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:42:49;5.25;;;1.55;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:47:51;4.50;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:52:53;5.70;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T10:57:58;4.00;;;1.45;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:03:00;4.95;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:08:05;4.70;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:13:10;4.45;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:18:40;4.90;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:29:02;4.80;;;1.58;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:34:04;5.03;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:39:06;4.68;;;1.63;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:44:12;4.80;;;1.73;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:49:14;5.35;;;1.92;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:54:16;5.30;;;1.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T11:59:26;4.78;;;1.85;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:04:29;5.53;;;1.75;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:09:31;5.47;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:14:36;4.97;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:19:41;4.53;;;1.85;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:24:44;5.15;;;1.75;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:29:47;5.80;;;1.83;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:34:57;5.20;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:40:01;4.57;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:45:04;5.97;;;2.05;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:50:07;5.18;;;1.77;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T12:55:09;5.20;;;1.98;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:00:13;5.25;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:05:18;5.03;;;2.00;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:10:20;5.40;;;2.15;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:15:24;5.10;;;1.90;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:20:26;4.80;;;1.77;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:25:28;6.55;;;2.03;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:30:32;4.85;;;1.75;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:35:33;5.10;;;2.00;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:40:35;4.90;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:45:38;4.93;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:50:49;4.97;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T13:55:51;5.30;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:00:54;4.90;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:05:56;5.10;;;1.98;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:10:58;5.38;;;1.98;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:16:01;4.88;;;2.00;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:21:02;4.78;;;1.75;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:26:04;5.22;;;1.75;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:31:08;5.25;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:36:12;5.45;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:41:13;4.53;;;1.60;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:46:16;5.18;;;2.00;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:51:19;5.15;;;1.88;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T14:56:21;5.40;;;1.90;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:01:24;5.75;;;2.05;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:06:26;5.50;;;2.13;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:11:28;5.97;;;2.05;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:16:34;4.72;;;1.83;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:21:37;4.63;;;1.63;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:26:39;4.82;;;2.00;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:31:43;5.07;;;2.08;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:36:44;4.53;;;1.73;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:41:46;5.15;;;1.88;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:46:49;5.30;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:51:52;4.70;;;1.58;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T15:56:54;4.55;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:01:57;4.95;;;1.83;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:06:59;4.85;;;1.83;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:12:01;5.00;;;1.92;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:17:04;5.10;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:22:07;4.70;;;2.03;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:27:09;5.00;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:32:12;5.22;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:37:13;5.38;;;1.90;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:42:15;4.88;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:47:19;4.68;;;1.75;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:52:20;4.90;;;1.85;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T16:57:23;4.95;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:02:26;5.03;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:07:29;5.40;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:12:30;5.10;;;1.92;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:17:33;5.43;;;2.33;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:22:35;4.70;;;1.73;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:27:37;5.40;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:32:40;5.32;;;2.22;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:37:41;4.60;;;1.73;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:42:43;5.10;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:47:46;5.25;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:52:48;5.47;;;2.00;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T17:57:49;5.45;;;2.13;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:02:52;5.72;;;1.95;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:07:56;5.30;;;2.05;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:12:58;6.05;;;1.80;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:18:01;5.20;;;1.90;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:23:03;5.68;;;2.45;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:28:05;5.32;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:33:08;5.50;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:38:10;5.43;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:43:12;4.60;;;1.90;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:48:15;5.80;;;2.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:53:16;5.25;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T18:58:18;5.50;;;2.25;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:03:21;4.95;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:08:23;5.60;;;2.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:13:24;5.22;;;1.83;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:18:27;5.38;;;2.08;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:23:30;5.22;;;2.28;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:28:32;5.90;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:33:35;5.60;;;2.35;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:38:37;5.35;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:43:40;5.32;;;2.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:48:44;4.90;;;2.17;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:53:45;5.53;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T19:58:49;5.18;;;1.92;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:03:52;5.65;;;2.42;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:08:55;5.38;;;2.28;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:13:57;4.95;;;1.90;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:19:00;5.10;;;2.28;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:24:02;5.30;;;2.22;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:29:04;5.63;;;2.03;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:34:07;5.55;;;2.28;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:39:10;5.38;;;2.28;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:44:16;5.50;;;2.15;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:49:20;5.50;;;2.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T20:59:24;4.78;;;1.70;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:04:27;5.07;;;2.03;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:09:29;5.10;;;2.15;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:14:31;5.28;;;2.15;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:19:36;5.43;;;2.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:24:38;5.35;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:29:41;5.28;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:34:44;5.40;;;2.33;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:39:46;5.22;;;2.33;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:44:50;5.30;;;2.10;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:49:53;5.10;;;2.05;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:54:55;5.63;;;2.58;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T21:59:57;5.75;;;2.28;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:05:00;5.10;;;2.05;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:10:02;5.00;;;1.85;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:15:09;5.40;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:20:14;5.10;;;2.15;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:25:16;5.50;;;2.38;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:30:18;6.07;;;2.75;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:35:22;5.18;;;2.22;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:40:24;5.82;;;2.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:45:26;5.43;;;2.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:50:31;5.78;;;2.25;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T22:55:33;6.78;;;2.63;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:00:36;5.82;;;2.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:10:45;6.43;;;2.22;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:15:47;5.13;;;2.47;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:20:51;5.32;;;2.20;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:25:54;6.22;;;2.40;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:30:57;6.72;;;2.50;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:36:00;5.60;;;2.47;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:41:05;5.45;;;2.25;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:46:07;5.53;;;2.33;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:51:09;6.60;;;2.30;;
83619;SDS011;73578;51.59072145;6.90193126;2024-03-06T23:56:12;5.82;;;2.53;;
