sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:00:20;26.43;33.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:02:52;26.42;33.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:05:23;26.40;33.47
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:07:57;26.43;33.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:10:28;26.40;33.63
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:13:01;26.46;33.54
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:15:34;26.40;33.64
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:18:09;26.40;33.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:20:41;26.40;33.58
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:23:13;26.40;33.60
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:25:50;26.60;33.17
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:28:21;26.38;33.61
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:30:52;26.42;33.52
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:33:23;26.39;33.54
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:35:57;26.56;33.22
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:38:30;26.57;33.29
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:41:07;26.41;33.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:43:45;26.53;33.41
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:46:21;26.58;32.97
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:48:52;26.60;32.99
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:51:25;26.62;32.96
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:53:56;26.61;32.93
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:56:30;26.47;33.39
71760;HTU21D;59919;48.112;16.280;2024-03-06T00:59:02;26.41;33.56
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:01:36;26.37;33.76
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:04:14;26.52;33.46
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:06:45;26.41;33.62
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:09:17;26.56;33.44
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:11:48;26.46;33.54
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:14:19;26.41;33.89
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:16:52;26.46;33.38
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:19:31;26.38;33.55
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:22:05;26.33;33.67
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:24:36;26.39;34.02
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:27:07;26.32;34.02
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:29:38;26.38;33.63
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:32:12;26.31;33.86
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:34:48;26.43;33.66
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:37:22;26.31;33.57
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:39:56;26.25;33.66
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:42:27;26.25;33.76
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:45:02;26.33;33.63
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:47:39;26.25;33.73
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:50:12;26.25;33.78
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:52:46;26.34;33.92
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:55:18;26.24;33.86
71760;HTU21D;59919;48.112;16.280;2024-03-06T01:57:59;26.23;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:00:35;26.22;33.87
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:03:10;26.22;34.05
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:05:44;26.23;33.98
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:08:18;26.25;33.88
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:10:52;26.22;34.28
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:13:29;26.27;33.89
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:16:01;26.20;34.00
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:18:34;26.21;33.79
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:21:08;26.16;34.01
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:23:42;26.17;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:26:20;26.19;34.12
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:28:53;26.16;33.99
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:31:25;26.18;33.95
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:33:56;26.17;34.32
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:36:29;26.22;34.13
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:39:06;26.13;34.20
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:41:39;26.17;34.25
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:44:10;26.15;34.07
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:46:51;26.16;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:49:23;26.16;33.96
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:51:57;26.15;34.15
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:54:28;26.15;34.01
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:57:02;26.19;33.94
71760;HTU21D;59919;48.112;16.280;2024-03-06T02:59:39;26.16;34.05
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:02:11;26.11;34.12
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:04:45;26.11;34.12
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:07:22;26.11;34.13
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:09:54;26.15;34.24
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:12:25;26.09;34.18
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:15:03;26.10;34.02
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:17:34;26.10;34.21
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:20:08;26.08;34.24
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:22:44;26.16;34.06
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:25:18;26.15;33.92
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:27:49;26.07;34.02
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:30:23;26.08;33.96
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:32:57;26.09;33.92
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:35:29;26.13;33.70
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:38:02;26.09;33.93
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:40:39;26.09;34.11
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:43:10;26.11;33.94
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:45:42;26.11;34.12
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:48:18;26.09;33.90
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:50:52;26.17;33.76
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:53:30;26.12;33.73
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:56:02;26.08;33.87
71760;HTU21D;59919;48.112;16.280;2024-03-06T03:58:39;26.05;33.87
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:01:11;26.13;33.72
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:03:42;26.06;33.92
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:06:22;26.23;33.44
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:08:55;26.11;33.68
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:11:29;26.06;33.73
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:14:01;26.10;33.65
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:16:34;26.06;33.72
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:19:10;26.09;33.67
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:21:48;26.19;33.41
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:24:24;26.08;33.85
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:26:57;26.10;33.76
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:29:33;26.04;33.90
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:32:10;26.06;33.69
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:34:41;26.03;33.80
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:37:19;25.97;33.99
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:39:53;25.98;33.83
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:42:24;25.97;33.78
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:45:01;26.02;33.89
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:47:34;26.17;33.48
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:50:09;25.99;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:52:42;26.01;33.79
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:55:19;25.95;34.16
71760;HTU21D;59919;48.112;16.280;2024-03-06T04:57:58;25.94;34.28
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:00:31;25.99;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:03:02;25.97;33.89
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:05:33;25.98;33.80
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:08:05;25.92;33.91
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:10:37;26.02;33.62
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:13:08;25.95;33.88
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:15:42;25.94;34.11
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:18:13;25.93;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:20:44;25.92;34.36
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:23:17;26.02;33.99
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:25:51;26.02;34.57
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:28:27;26.06;34.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:31:18;26.09;34.26
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:33:49;26.09;34.01
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:36:27;26.04;34.15
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:38:58;26.09;34.24
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:41:29;26.05;34.73
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:44:01;26.10;34.23
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:46:35;25.93;35.06
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:49:06;25.94;34.14
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:51:38;25.96;34.25
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:54:11;26.07;34.01
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:56:45;25.96;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-06T05:59:22;25.98;34.15
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:01:55;25.91;34.21
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:04:34;25.87;34.26
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:07:05;25.88;34.44
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:09:41;25.92;34.57
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:12:20;25.86;34.66
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:14:59;26.04;34.12
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:17:36;26.02;34.01
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:20:09;25.99;34.16
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:22:45;25.90;34.16
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:25:19;26.02;32.76
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:27:55;26.01;32.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:30:29;25.92;31.97
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:33:03;25.94;31.89
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:35:36;25.89;31.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:38:07;25.91;31.33
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:40:39;25.93;30.69
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:43:14;25.84;30.81
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:45:48;25.99;30.38
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:48:19;26.05;30.12
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:50:50;26.07;30.05
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:53:28;26.03;30.27
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:56:01;25.97;30.42
71760;HTU21D;59919;48.112;16.280;2024-03-06T06:58:37;25.96;30.75
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:01:08;25.96;30.54
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:03:43;25.93;30.90
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:06:14;26.02;30.68
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:08:48;25.98;30.79
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:11:21;25.97;30.82
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:13:53;25.92;31.11
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:16:24;25.93;31.00
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:18:55;25.93;30.96
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:21:30;25.91;31.12
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:24:04;25.82;31.67
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:26:37;25.86;31.59
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:29:08;25.93;31.28
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:31:45;25.89;31.37
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:34:16;25.93;31.09
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:36:50;25.97;31.30
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:39:27;26.01;31.19
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:41:58;25.95;31.36
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:44:30;25.96;31.42
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:47:03;26.03;31.31
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:49:36;25.99;31.45
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:52:10;25.92;31.61
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:54:47;25.96;31.59
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:57:21;25.91;31.73
71760;HTU21D;59919;48.112;16.280;2024-03-06T07:59:52;25.80;31.70
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:02:28;25.78;31.87
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:05:01;25.74;32.22
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:07:35;25.86;32.05
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:10:12;25.83;32.25
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:12:46;25.93;31.67
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:15:22;25.93;31.56
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:17:56;25.92;31.78
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:20:27;25.90;31.94
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:22:58;25.87;31.99
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:25:29;25.89;31.77
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:28:03;25.90;31.54
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:30:36;25.82;32.39
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:33:12;25.77;32.50
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:35:43;25.80;32.29
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:38:15;25.80;32.35
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:40:47;25.90;31.93
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:43:19;25.95;31.93
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:45:53;25.93;32.02
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:48:26;25.82;32.31
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:51:02;25.98;32.19
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:53:38;25.95;31.86
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:56:15;25.91;31.54
71760;HTU21D;59919;48.112;16.280;2024-03-06T08:58:51;25.92;32.09
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:01:28;25.88;32.28
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:03:59;25.96;32.03
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:06:36;25.94;32.19
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:09:07;25.96;32.03
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:11:41;25.91;32.00
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:14:15;25.89;32.12
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:16:48;25.91;31.77
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:19:19;25.90;31.80
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:21:51;25.90;32.16
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:24:26;25.88;31.94
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:26:57;25.92;32.09
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:29:31;25.89;31.82
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:32:02;25.91;32.07
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:34:34;25.90;31.93
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:37:05;25.91;32.26
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:39:36;25.90;32.42
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:42:07;25.94;32.07
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:44:38;25.90;32.22
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:47:13;25.91;32.28
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:49:45;25.92;32.34
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:52:16;25.89;32.31
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:54:50;25.96;32.60
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:57:24;25.95;32.07
71760;HTU21D;59919;48.112;16.280;2024-03-06T09:59:58;25.91;32.35
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:02:38;25.89;32.30
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:05:22;25.92;32.04
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:07:53;25.88;32.34
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:10:27;25.91;32.57
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:13:01;25.78;32.73
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:15:32;25.75;32.59
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:18:16;25.72;32.42
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:20:49;25.69;32.29
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:23:20;25.67;32.04
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:25:54;25.68;31.89
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:28:30;25.66;31.73
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:31:04;25.64;31.64
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:33:42;25.61;31.43
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:36:13;25.67;31.09
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:38:46;25.71;30.41
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:41:27;25.76;30.26
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:44:03;25.83;30.00
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:46:38;25.74;30.44
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:49:18;25.72;30.56
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:51:50;25.86;30.42
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:54:22;25.78;30.66
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:56:55;25.91;30.46
71760;HTU21D;59919;48.112;16.280;2024-03-06T10:59:27;26.02;30.42
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:02:00;25.93;30.74
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:04:33;25.98;30.09
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:07:07;26.02;30.45
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:09:42;26.06;30.46
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:12:32;26.04;30.19
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:15:12;25.95;30.73
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:17:46;25.96;31.07
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:20:18;25.98;31.32
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:28:30;26.03;30.95
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:31:06;25.99;31.15
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:33:38;26.08;30.86
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:36:27;26.10;30.91
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:39:05;26.05;31.05
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:44:21;26.09;31.09
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:47:08;26.10;31.06
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:49:44;26.09;31.01
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:52:15;26.02;31.30
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:54:46;26.02;31.19
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:57:17;26.07;31.25
71760;HTU21D;59919;48.112;16.280;2024-03-06T11:59:52;26.10;31.15
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:02:29;26.12;30.87
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:05:02;26.15;30.87
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:07:56;26.11;31.06
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:10:32;26.05;31.04
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:13:07;26.04;31.61
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:15:46;26.07;31.69
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:18:18;26.07;31.67
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:20:54;26.01;31.86
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:23:28;25.98;31.76
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:26:10;26.04;31.75
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:28:41;25.98;31.64
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:31:13;25.96;31.83
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:33:45;25.98;31.81
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:36:24;25.97;31.93
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:38:59;25.96;31.91
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:41:35;25.92;32.06
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:44:10;25.98;31.69
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:46:48;25.95;31.84
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:49:20;26.02;31.58
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:51:54;26.02;31.63
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:56:54;26.02;31.98
71760;HTU21D;59919;48.112;16.280;2024-03-06T12:59:30;25.97;31.99
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:02:04;26.02;31.70
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:04:40;26.02;31.86
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:07:11;26.04;31.55
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:09:42;26.02;31.51
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:12:13;26.11;30.97
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:14:44;26.10;31.19
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:17:16;26.09;31.25
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:19:50;26.04;31.54
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:22:21;26.08;30.81
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:24:57;26.04;31.41
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:27:31;25.96;31.61
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:30:09;25.97;31.58
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:32:43;25.86;31.77
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:35:16;25.78;31.80
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:37:50;25.77;31.76
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:40:24;25.76;31.71
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:42:57;25.77;31.57
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:45:28;25.81;31.37
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:48:02;25.79;31.34
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:50:34;25.80;31.28
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:53:06;25.93;30.93
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:55:37;25.88;30.85
71760;HTU21D;59919;48.112;16.280;2024-03-06T13:58:09;25.84;30.66
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:00:45;25.82;30.83
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:03:21;25.82;30.65
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:05:55;25.83;30.99
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:08:28;25.82;31.01
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:11:01;25.80;30.76
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:13:36;25.80;31.21
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:16:10;25.82;30.78
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:18:41;25.79;31.09
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:21:12;25.81;30.89
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:23:43;25.76;31.35
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:26:15;25.78;31.71
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:28:48;25.84;31.33
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:31:20;25.81;31.03
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:33:53;25.78;31.28
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:36:26;25.74;30.68
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:39:01;25.79;31.35
71760;HTU21D;59919;48.112;16.280;2024-03-06T14:41:32;25.80;31.22
