sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:01:34;65;36;;165;150551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:04:04;68;37;;170;149926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:06:34;60;35;;153;150701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:09:04;66;36;;164;148505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:11:34;57;37;;147;152302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:14:04;60;35;;152;150406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:16:34;69;37;;171;148072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:19:04;58;36;;149;152089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:21:35;60;36;;152;149645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:24:05;58;36;;146;149934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:26:35;60;36;;152;149997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:29:05;56;35;;142;149733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:31:35;56;35;;143;150971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:34:05;64;37;;161;150693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:36:35;61;36;;154;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:39:05;60;35;;149;146824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:41:35;55;35;;142;152957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:44:05;65;36;;165;150398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:46:35;56;35;;142;150150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:49:05;69;36;;171;147639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:51:35;59;36;;150;152385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:54:05;65;35;;161;148018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:56:38;58;35;;147;151992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T00:59:06;55;34;;135;146018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:01:36;60;36;;155;153454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:04:06;56;35;;142;149907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:06:36;53;33;;135;151489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:09:06;57;36;;144;149028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:11:36;57;34;;145;150876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:14:06;54;33;;137;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:16:36;57;36;;143;149451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:19:06;60;35;;153;151093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:21:36;51;34;;130;150061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:24:06;61;34;;151;148038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:26:36;57;34;;146;151659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:29:06;61;34;;148;145157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:31:36;51;34;;133;154834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:34:06;56;34;;142;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:36:36;65;35;;163;148321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:39:06;56;34;;143;151489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:41:36;55;34;;139;149370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:44:06;57;32;;143;148759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:46:36;56;34;;143;151082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:49:07;57;34;;145;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:51:37;58;34;;142;145236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:54:07;49;33;;127;155010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:56:38;61;33;;152;149028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T01:59:08;59;34;;150;151796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:01:38;55;33;;135;147183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:04:09;71;36;;178;148690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:06:39;53;33;;138;154957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:09:09;52;34;;132;150869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:11:39;69;34;;172;149298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:14:09;64;33;;162;150283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:16:39;72;36;;180;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:19:09;53;32;;134;149116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:21:39;60;33;;151;150987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:24:09;71;35;;178;149529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:26:39;53;33;;134;150924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:29:09;53;32;;135;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:31:39;59;32;;147;149127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:34:09;61;34;;154;150901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:36:39;60;31;;152;149763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:39:09;63;36;;159;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:41:39;56;30;;141;150231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:44:09;64;35;;162;150152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:46:40;64;34;;160;149658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:49:09;56;31;;139;147872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:51:39;65;35;;167;152253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:54:10;65;33;;163;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:56:40;64;31;;161;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T02:59:10;71;34;;178;149787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:01:40;59;32;;149;150152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:04:10;58;33;;146;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:06:40;52;31;;131;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:09:10;65;33;;164;149318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:11:41;67;32;;169;150444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:14:10;59;33;;144;146252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:16:40;55;30;;139;151618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:19:10;58;32;;147;151447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:21:44;56;31;;140;148038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:24:11;57;29;;146;153539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:26:41;62;33;;155;149578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:29:11;59;31;;150;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:31:41;54;31;;134;146437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:34:11;56;30;;144;153687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:36:41;64;32;;160;148540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:39:11;60;31;;154;152016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:41:47;72;33;;182;149991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:44:13;57;32;;144;149138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:46:43;68;32;;172;150637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:49:13;58;31;;147;151434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:51:43;53;29;;133;150179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:54:13;52;30;;130;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:56:43;57;30;;145;150250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T03:59:13;58;32;;144;148558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:01:44;64;31;;163;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:04:13;59;32;;147;148050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:06:43;53;30;;137;153230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:09:13;64;31;;160;149787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:11:43;60;29;;152;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:14:14;57;32;;140;147311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:16:44;60;31;;155;152685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:19:14;59;31;;151;151165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:21:44;57;30;;142;149027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:24:14;67;30;;167;149290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:26:44;60;31;;153;151439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:29:14;57;30;;145;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:31:44;59;30;;148;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:34:14;59;30;;149;149316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:36:44;59;30;;150;151650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:39:14;59;30;;148;148942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:41:45;55;30;;137;149358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:44:15;65;30;;166;151178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:46:45;61;30;;154;150846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:49:15;64;30;;160;149466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:51:45;55;29;;139;149718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:54:15;57;30;;145;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:56:45;55;29;;137;149065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T04:59:15;60;30;;151;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:01:45;69;29;;174;151216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:04:15;57;29;;142;148211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:06:45;64;29;;161;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:09:15;62;30;;158;150563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:11:45;62;29;;158;150794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:14:15;53;29;;132;148138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:16:45;57;29;;146;151676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:19:15;73;30;;185;150068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:21:45;61;30;;155;150405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:24:15;59;29;;148;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:26:45;61;30;;155;150002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:29:15;53;29;;131;146565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:31:45;60;28;;152;151147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:34:15;59;30;;150;152327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:36:45;59;30;;148;149742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:39:15;63;28;;156;146545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:41:45;62;30;;160;153503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:44:15;65;29;;164;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:46:45;62;29;;153;147545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:49:15;64;31;;164;152345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:51:45;66;28;;166;150269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:54:15;56;30;;140;149823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:56:47;59;28;;147;149430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T05:59:16;62;29;;152;145517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:01:46;62;30;;161;153902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:04:16;60;29;;153;151013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:06:46;62;30;;156;150039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:09:16;60;28;;152;150759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:11:46;64;29;;162;150413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:14:16;59;30;;147;149098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:16:46;56;29;;143;150982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:19:16;65;28;;164;149543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:21:46;64;29;;162;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:24:16;57;29;;143;148723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:26:46;59;31;;150;150740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:29:16;56;30;;142;150953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:31:46;66;29;;165;147959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:34:16;60;30;;153;152015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:36:46;58;29;;144;147343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:39:16;60;30;;151;150776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:41:46;61;30;;156;151663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:44:17;65;30;;163;149950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:46:47;60;31;;151;150338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:49:17;62;30;;154;147916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:51:47;60;31;;152;150662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:54:17;65;30;;163;150451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:56:47;66;32;;168;151203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T06:59:17;71;33;;176;147975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:01:47;55;29;;139;151514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:04:17;60;32;;150;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:06:47;52;33;;131;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:09:17;61;32;;153;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:11:47;60;33;;151;150109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:14:17;62;33;;154;147320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:16:47;64;34;;164;152815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:19:17;64;33;;160;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:21:47;71;35;;179;150248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:24:17;70;37;;175;149784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:26:47;60;34;;150;149620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:29:17;62;35;;157;150270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:31:47;57;35;;143;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:34:17;63;37;;160;150841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:36:47;61;36;;154;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:39:19;56;37;;143;150567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:41:49;54;36;;134;148666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:44:19;58;39;;147;151842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:46:49;53;37;;134;150303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:49:19;60;37;;152;150618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:51:50;52;40;;131;148587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:54:20;63;40;;156;147746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:56:50;53;40;;138;153483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T07:59:20;56;41;;143;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:01:50;54;43;;135;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:04:20;75;45;;183;145913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:06:50;56;43;;144;153322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:09:20;57;45;;144;151336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:11:50;53;45;;133;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:14:20;62;46;;157;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:16:50;59;45;;147;148427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:19:20;60;48;;154;152097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:21:50;57;48;;143;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:24:20;64;51;;159;146889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:26:50;60;50;;155;153241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:29:20;61;50;;153;148080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:31:50;55;51;;139;151435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:34:20;58;52;;148;150611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:36:50;65;56;;163;149696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:39:20;62;53;;156;149232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:41:50;57;54;;144;150976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:44:20;57;55;;143;148840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:46:50;63;56;;159;151334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:49:20;63;57;;158;149423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:51:50;59;56;;146;147756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:54:20;64;57;;165;152760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:56:50;61;60;;154;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T08:59:20;55;59;;138;150248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:01:53;59;59;;148;148180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:04:21;60;61;;150;149686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:06:51;52;62;;133;153221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:09:21;62;62;;155;148526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:11:51;66;64;;166;149514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:14:21;56;63;;144;152199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:16:51;65;65;;163;149480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:19:21;66;66;;166;150279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:21:52;61;66;;151;147799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:24:22;56;65;;143;151931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:26:52;60;66;;147;146426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:29:22;57;67;;149;154343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:31:52;62;69;;153;147167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:34:22;56;69;;144;152699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:36:52;61;69;;153;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:39:22;58;71;;146;148916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:41:53;58;71;;147;149494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:44:23;63;75;;160;152336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:46:53;57;73;;143;150255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:49:24;60;74;;152;150531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:51:54;76;79;;192;149805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:54:24;52;76;;132;150311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:56:54;71;77;;180;151181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T09:59:25;57;77;;141;146823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:01:57;72;80;;185;152762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:04:26;55;78;;139;151070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:06:57;63;80;;160;151151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:09:27;55;78;;138;149904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:11:57;67;80;;167;148246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:14:27;63;80;;160;151258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:17:00;54;79;;136;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:19:29;53;79;;136;152106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:21:59;57;80;;143;150309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:24:29;68;84;;170;149518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:26:59;61;82;;153;150438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:29:29;62;82;;156;150366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:31:59;61;80;;153;148768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:34:29;66;81;;168;150457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:37:00;64;80;;161;150902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:39:30;59;80;;149;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:42:00;67;82;;168;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:44:30;68;83;;172;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:47:01;65;84;;164;151048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:49:31;60;83;;148;147298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:52:02;66;89;;170;152282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:54:31;62;90;;157;151377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:57:02;58;96;;147;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T10:59:32;66;100;;166;148844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:02:02;55;102;;138;149879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:04:32;48;107;;122;151580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:07:02;54;107;;136;150408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:09:33;58;108;;145;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:12:03;63;107;;159;150562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:14:36;60;101;;151;148670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:17:04;56;101;;141;149180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:22:13;55;101;;147;160202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-06T11:24:43;58;94;;142;144847
