sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-03-06T00:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:05:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:14:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:26:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:38:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:41:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:44:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:50:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:53:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:56:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T00:59:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:02:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:08:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:11:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:32:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:35:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:38:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:41:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:50:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T01:59:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:02:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:08:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:11:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:14:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:17:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:23:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:26:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:44:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:47:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:50:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:53:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T02:59:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:02:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:11:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:17:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:23:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:26:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:29:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:32:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:35:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:38:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:44:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:50:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:53:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:56:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T03:59:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:02:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:05:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:14:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:44:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:50:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:56:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T04:59:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:02:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:05:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:14:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:17:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:29:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:32:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:35:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:38:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:41:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:44:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:50:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:56:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T05:59:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:08:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:11:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:20:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:23:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:26:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:35:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:44:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:50:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:56:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T06:59:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:02:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:05:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:08:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:11:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:14:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:20:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:29:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:44:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:53:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:56:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T07:59:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:02:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:08:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:11:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:14:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:17:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:20:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:23:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:44:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:53:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:56:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T08:59:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:11:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:17:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:23:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:35:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:41:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:44:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:47:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:50:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:53:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T09:59:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:02:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:08:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:11:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:14:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:17:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:20:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:23:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:26:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:30:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:33:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:36:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:39:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:45:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:48:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:51:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:54:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T10:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:09:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:12:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:30:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:33:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:42:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T11:51:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:00:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:06:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:13:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:16:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:19:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:22:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:25:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:34:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:37:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:40:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:43:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:49:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:55:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T12:58:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:01:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:07:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:10:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:13:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:16:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:19:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:22:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:25:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:31:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:34:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:40:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:43:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:52:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:55:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T13:58:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:01:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:04:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:07:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:13:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:16:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:25:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:28:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:37:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:43:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:46:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:55:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T14:58:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:01:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:10:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:13:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:19:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:25:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:28:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:34:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:37:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:40:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:43:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:46:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T15:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:04:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:10:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:13:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:19:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:25:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:28:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:34:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:40:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:52:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:55:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T16:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:01:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:04:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:10:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:13:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:16:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:28:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:34:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:40:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:43:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:46:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:55:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T17:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:07:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:10:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:13:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:22:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:28:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:34:18;1.00;0.00
