sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-02-02T00:00:33;37.19;31.68;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:02:58;37.85;32.35;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:05:23;37.63;30.89;41.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:07:49;37.26;32.35;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:10:15;37.05;30.89;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:12:41;37.25;31.68;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:15:06;37.33;32.93;42.41;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:17:31;37.14;31.68;41.89;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:19:57;37.28;31.68;42.41;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:22:22;37.16;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:24:47;37.58;32.35;43.81;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:27:13;37.25;29.92;41.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:29:38;37.22;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:32:04;37.40;32.35;41.48;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:34:29;37.17;32.35;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:36:54;37.07;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:39:21;37.29;32.35;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:41:46;37.12;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:44:12;37.45;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:46:55;37.35;31.68;41.11;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:49:21;37.18;29.92;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:51:46;37.16;31.68;40.63;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:54:11;37.23;31.68;41.61;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:56:38;37.39;31.68;42.03;;
37833;Laerm;23678;48.778;9.160;2023-02-02T00:59:04;37.45;31.68;43.09;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:01:29;37.17;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:03:54;37.11;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:06:20;37.28;31.68;41.61;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:08:45;37.05;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:11:10;37.01;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:13:36;37.02;31.68;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:16:01;37.17;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:18:27;38.49;32.35;52.33;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:20:57;37.00;32.00;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:23:22;37.17;32.35;41.61;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:25:55;37.07;30.89;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:28:20;37.42;32.35;42.88;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:30:46;37.96;32.93;48.78;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:33:12;38.02;32.35;49.75;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:35:43;37.26;29.92;43.63;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:38:09;39.12;31.68;51.75;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:40:34;37.66;33.44;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:42:59;37.32;32.35;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:45:26;38.63;33.44;50.55;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:47:56;37.34;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:50:30;37.56;29.92;42.47;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:52:57;37.26;31.68;40.45;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:55:25;37.41;32.35;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-02T01:57:53;37.39;31.68;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:00:20;37.45;29.92;42.88;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:02:51;37.25;32.35;42.29;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:05:18;37.21;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:07:45;37.25;32.93;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:10:12;37.32;31.68;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:12:38;37.39;31.68;41.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:15:03;37.24;32.35;45.51;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:34:14;38.99;32.35;47.68;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:36:48;37.16;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:39:24;37.45;30.89;41.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:41:53;37.34;31.68;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:47:19;37.49;32.93;41.68;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:49:46;37.41;32.93;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:52:11;37.31;32.35;41.68;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:54:39;37.20;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-02T02:59:33;37.21;32.93;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:07:16;37.32;30.89;42.35;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:09:44;37.23;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:12:10;37.16;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:14:36;37.29;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:17:01;37.36;31.68;43.24;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:19:27;37.22;32.35;39.78;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:21:52;37.24;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:24:17;38.99;32.35;47.55;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:26:43;37.32;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:29:09;38.01;32.93;45.23;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:31:34;37.21;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:33:59;37.25;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:36:25;37.30;32.00;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:38:50;37.23;32.35;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:41:15;37.68;33.44;43.34;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:43:41;37.44;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:46:06;38.44;32.35;48.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:48:35;37.21;32.93;39.89;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:51:04;37.24;32.35;40.27;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:53:29;37.51;30.89;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:55:55;37.71;32.35;41.14;;
37833;Laerm;23678;48.778;9.160;2023-02-02T03:58:20;38.01;32.93;42.35;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:00:46;37.30;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:03:11;37.78;32.93;42.53;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:05:40;37.36;32.93;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:08:05;37.62;32.93;41.89;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:10:30;37.55;32.35;42.16;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:12:56;37.49;30.89;42.41;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:15:21;38.06;32.35;42.35;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:17:46;38.55;31.68;45.33;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:20:12;39.60;32.93;44.95;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:22:37;40.47;28.67;58.36;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:25:02;39.18;32.93;53.81;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:27:28;43.76;32.93;56.76;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:29:56;38.68;32.93;43.68;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:32:22;37.59;32.93;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:34:47;37.62;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:37:12;37.83;32.93;43.54;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:39:38;38.15;33.90;42.98;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:42:03;40.87;33.44;54.72;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:44:28;37.60;32.93;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:46:54;37.48;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:49:19;37.57;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:51:45;38.91;33.44;47.10;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:54:11;37.52;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:56:36;39.37;31.68;51.83;;
37833;Laerm;23678;48.778;9.160;2023-02-02T04:59:02;40.02;32.93;52.04;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:01:27;37.93;33.44;42.16;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:03:54;38.31;31.68;42.88;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:06:20;37.78;32.35;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:08:46;38.33;32.35;45.66;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:11:14;38.02;33.44;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:13:43;37.76;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:16:09;39.63;32.93;43.63;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:18:34;37.86;32.93;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:21:00;38.85;31.68;49.28;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:23:25;39.03;32.93;53.14;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:25:51;40.49;33.90;51.80;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:28:17;39.73;34.69;44.58;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:30:42;40.60;34.31;51.13;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:33:08;39.69;33.55;63.11;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:35:33;40.82;32.93;49.65;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:37:58;39.96;34.69;45.54;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:40:24;39.68;33.44;44.11;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:42:49;39.25;34.31;46.57;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:45:14;39.04;34.31;45.97;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:47:40;39.39;34.31;47.44;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:50:05;38.41;34.31;43.04;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:52:31;39.92;34.31;46.66;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:54:58;39.36;33.97;48.18;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:57:24;40.32;35.04;49.02;;
37833;Laerm;23678;48.778;9.160;2023-02-02T05:59:49;39.73;35.04;48.84;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:02:14;40.93;35.66;55.94;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:04:40;39.97;35.66;46.40;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:07:05;39.46;35.36;43.72;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:09:30;40.76;35.36;50.34;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:11:56;40.09;33.44;52.67;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:14:21;38.76;33.44;43.04;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:16:46;42.91;34.69;54.50;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:19:12;41.64;35.59;49.04;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:21:37;40.56;35.66;50.08;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:24:02;41.60;35.66;54.08;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:26:28;42.38;36.98;49.90;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:28:54;41.93;35.94;52.56;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:31:19;42.05;35.36;50.85;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:33:53;40.43;35.36;47.52;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:36:18;40.28;35.04;45.89;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:38:47;41.91;36.69;49.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:41:12;41.74;36.45;54.06;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:43:38;48.45;37.70;61.56;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:46:03;44.58;42.98;49.00;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:48:28;44.03;40.13;52.22;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:50:56;43.86;36.91;60.88;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:53:22;40.59;35.66;48.16;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:55:57;42.06;36.45;48.61;;
37833;Laerm;23678;48.778;9.160;2023-02-02T06:58:23;42.60;37.52;56.08;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:00:48;43.32;38.67;49.64;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:03:14;45.80;42.59;52.50;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:05:39;44.06;39.34;54.96;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:08:05;41.27;36.91;55.66;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:10:30;41.87;37.12;53.71;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:12:56;42.51;35.36;50.69;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:15:21;41.13;35.94;52.76;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:17:46;43.53;37.87;59.52;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:20:12;41.34;37.70;46.80;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:22:37;43.22;38.05;58.42;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:25:03;42.66;37.32;52.16;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:27:28;40.82;36.91;45.80;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:29:53;42.46;38.05;53.73;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:32:19;41.55;37.88;46.10;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:34:44;40.01;35.94;43.72;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:37:09;42.25;37.52;50.16;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:39:35;40.87;35.94;53.63;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:42:00;41.95;35.36;51.77;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:44:25;42.58;36.20;54.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:46:51;40.17;35.66;47.81;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:49:17;40.89;36.45;47.26;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:51:42;40.94;35.94;51.55;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:54:08;41.32;37.70;50.76;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:56:34;40.38;35.04;55.95;;
37833;Laerm;23678;48.778;9.160;2023-02-02T07:58:59;41.69;35.66;52.15;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:01:25;48.97;37.32;66.25;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:03:51;44.02;37.12;51.41;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:08:43;41.89;35.94;52.53;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:11:09;44.49;41.75;57.95;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:13:34;46.24;41.30;57.74;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:16:00;46.18;42.35;53.53;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:18:26;44.43;42.35;50.74;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:20:51;44.12;41.75;55.62;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:23:17;42.56;36.91;54.92;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:25:48;40.10;35.66;45.17;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:28:13;40.15;34.69;46.15;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:30:38;45.14;35.04;63.95;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:33:04;40.25;35.04;50.86;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:35:29;42.17;33.90;69.00;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:37:54;39.67;35.04;47.36;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:40:20;41.57;36.20;63.24;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:42:45;42.14;37.12;57.94;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:45:11;41.89;37.32;53.86;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:47:37;40.87;36.45;51.34;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:50:02;41.55;36.20;52.90;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:52:27;42.21;35.59;56.55;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:54:53;39.78;35.36;57.19;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:57:18;40.79;35.66;47.22;;
37833;Laerm;23678;48.778;9.160;2023-02-02T08:59:44;40.02;36.20;60.47;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:02:10;40.13;34.69;47.54;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:04:37;41.05;35.04;54.60;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:07:04;42.16;36.45;53.80;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:09:30;41.99;36.45;60.10;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:11:55;42.58;36.91;57.83;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:14:20;39.69;35.66;49.02;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:16:46;42.33;35.04;67.19;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:19:11;39.91;35.04;45.48;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:21:36;40.52;34.31;47.83;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:24:09;40.90;35.04;52.26;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:26:34;40.32;35.66;58.58;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:29:01;40.43;35.66;49.52;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:31:27;40.96;35.94;50.03;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:33:53;40.89;36.45;50.72;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:36:19;40.49;36.20;49.28;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:38:46;41.48;35.66;51.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:49:22;42.85;39.08;50.92;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:51:55;46.27;35.04;74.69;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:54:26;42.73;36.45;56.94;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:56:52;42.09;35.66;54.05;;
37833;Laerm;23678;48.778;9.160;2023-02-02T09:59:24;43.11;38.52;57.43;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:01:52;41.14;36.91;50.82;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:04:29;43.10;37.52;58.18;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:15:51;40.90;33.90;51.51;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:20:52;40.36;35.66;44.76;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:28:22;41.05;36.20;50.71;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:30:56;40.82;35.66;51.00;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:33:33;41.93;38.37;51.50;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:41:18;52.40;38.95;68.67;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:43:53;41.78;36.20;51.64;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:46:31;41.73;34.31;50.58;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:49:21;41.15;36.20;48.10;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:54:39;40.53;34.69;56.27;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:57:06;39.32;33.44;43.93;;
37833;Laerm;23678;48.778;9.160;2023-02-02T10:59:35;38.92;32.35;51.08;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:02:11;43.19;35.36;55.30;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:04:37;44.21;36.69;54.33;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:07:21;40.03;34.69;55.00;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:09:46;40.37;35.66;48.51;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:14:48;39.55;34.69;49.40;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:17:17;40.62;33.44;50.27;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:19:43;40.69;34.31;47.93;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:22:22;41.01;35.04;51.27;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:24:50;39.88;34.31;51.06;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:29:43;40.27;35.94;53.68;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:34:42;40.15;34.31;51.63;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:39:36;39.12;34.69;45.48;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:42:21;40.80;35.36;53.59;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:44:54;40.81;35.36;50.77;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:47:25;40.57;35.36;51.49;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:49:51;39.94;35.36;49.28;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:52:19;40.78;35.04;49.55;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:54:47;43.01;36.45;53.48;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:57:15;41.23;35.94;50.03;;
37833;Laerm;23678;48.778;9.160;2023-02-02T11:59:42;42.18;36.77;50.77;;
37833;Laerm;23678;48.778;9.160;2023-02-02T12:04:36;40.90;36.20;47.91;;
37833;Laerm;23678;48.778;9.160;2023-02-02T12:07:01;40.69;35.94;47.91;;
37833;Laerm;23678;48.778;9.160;2023-02-02T12:09:41;41.76;36.69;64.08;;
37833;Laerm;23678;48.778;9.160;2023-02-02T12:12:08;42.16;37.12;51.26;;
37833;Laerm;23678;48.778;9.160;2023-02-02T12:27:38;42.35;36.91;56.33;;
37833;Laerm;23678;48.778;9.160;2023-02-02T12:38:12;46.60;37.12;63.32;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:11:21;41.84;36.34;53.26;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:14:04;42.19;36.91;55.17;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:16:34;42.46;36.20;57.56;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:19:05;43.61;37.70;56.02;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:21:31;42.01;36.69;49.78;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:23:57;44.52;35.94;64.25;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:26:26;42.90;36.45;53.85;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:29:00;40.30;36.20;45.48;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:36:36;40.58;37.12;46.38;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:39:08;41.11;37.32;46.80;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:41:36;41.34;38.81;49.00;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:44:10;43.71;39.08;55.30;;
37833;Laerm;23678;48.778;9.160;2023-02-02T13:51:37;43.11;38.37;54.37;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:01:57;43.79;37.70;66.06;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:04:24;42.71;36.45;57.91;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:06:53;40.88;36.69;49.30;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:09:20;42.05;38.05;52.21;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:12:02;42.73;38.81;50.34;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:14:30;43.40;39.08;59.31;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:16:56;43.05;39.92;54.49;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:22:03;42.84;37.32;52.57;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:31:58;46.73;39.34;61.67;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:39:41;50.04;38.95;74.03;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:45:29;42.48;38.21;53.62;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:50:30;43.50;38.67;54.27;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:52:58;41.88;38.60;50.43;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:55:27;43.39;37.88;52.27;;
37833;Laerm;23678;48.778;9.160;2023-02-02T14:57:54;46.25;42.93;53.84;;
37833;Laerm;23678;48.778;9.160;2023-02-02T15:00:21;46.24;43.37;53.93;;
37833;Laerm;23678;48.778;9.160;2023-02-02T15:02:47;45.62;43.14;57.79;;
37833;Laerm;23678;48.778;9.160;2023-02-02T15:08:20;48.43;44.03;54.32;;
