sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-02-02T00:00:09;5.01;5.01;5.00;4.72;37.71;37.70;37.69;37.59;32.83;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T00:03:20;4.80;4.80;4.80;4.53;36.19;36.19;36.18;36.09;31.51;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T00:06:27;4.04;4.04;4.03;3.81;30.42;30.42;30.41;30.33;26.49;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T00:09:35;4.00;4.00;3.99;3.77;30.08;30.08;30.07;29.99;26.18;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T00:13:14;4.21;4.21;4.20;3.96;31.65;31.64;31.63;31.55;27.55;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T00:16:47;3.65;3.65;3.65;3.46;27.60;27.59;27.58;27.52;24.04;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T00:20:59;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.68;25.92;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T00:24:41;4.52;4.50;4.48;4.21;33.66;33.65;33.63;33.53;29.25;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T00:27:59;2.96;2.96;2.95;2.79;22.30;22.29;22.28;22.23;19.42;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T00:31:07;3.21;3.21;3.21;3.03;24.21;24.20;24.19;24.14;21.08;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T00:34:17;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.40;23.06;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T00:37:27;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.47;21.38;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T00:40:34;3.69;3.69;3.68;3.48;27.79;27.79;27.78;27.71;24.20;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T00:43:40;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.25;28.17;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T00:46:48;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.17;29.84;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T00:49:55;5.31;5.31;5.31;5.03;40.13;40.12;40.11;40.01;34.95;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T00:53:04;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.13;37.68;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T00:56:11;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.25;38.65;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T00:59:18;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.37;44.87;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T01:02:24;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.29;46.55;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T01:05:31;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.32;48.32;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T01:08:41;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.59;52.92;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T01:11:48;8.11;8.11;8.11;7.67;61.20;61.19;61.17;61.03;53.31;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T01:14:54;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.20;52.59;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T01:18:01;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.76;57.45;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T01:21:13;9.86;9.85;9.85;9.32;74.40;74.39;74.37;74.19;64.80;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T01:24:22;10.52;10.52;10.52;9.95;79.42;79.41;79.39;79.20;69.18;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T01:27:30;10.72;10.72;10.72;10.13;80.91;80.90;80.87;80.68;70.48;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T01:30:37;11.56;11.56;11.55;10.92;87.17;87.15;87.13;86.92;75.91;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T01:33:47;11.80;11.80;11.80;11.16;89.09;89.07;89.05;88.84;77.60;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T01:36:58;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.31;76.26;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T01:40:15;11.42;11.41;11.41;10.78;86.05;86.04;86.01;85.80;74.93;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T01:43:24;11.83;11.83;11.83;11.18;89.29;89.28;89.25;89.04;77.77;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T01:46:39;12.42;12.42;12.42;11.75;93.80;93.79;93.76;93.54;81.71;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T01:49:49;13.18;13.16;13.11;12.35;98.64;98.62;98.58;98.30;85.78;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T01:53:06;13.96;13.88;13.72;12.79;102.17;102.15;102.08;101.64;88.47;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T01:56:24;13.44;13.44;13.43;12.69;101.28;101.27;101.24;100.98;88.19;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T01:59:36;14.61;14.48;14.21;13.13;104.88;104.85;104.75;104.17;90.47;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T02:02:45;14.33;14.32;14.28;13.47;107.57;107.55;107.51;107.22;93.59;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T02:05:57;13.51;13.51;13.50;12.75;101.80;101.79;101.75;101.50;88.64;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T02:09:10;12.26;12.24;12.19;11.47;91.61;91.60;91.56;91.28;79.65;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T02:12:19;11.22;11.20;11.16;10.51;83.93;83.92;83.88;83.64;72.98;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T02:15:26;8.31;8.31;8.30;7.84;62.63;62.62;62.60;62.45;54.54;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T02:19:03;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.64;42.49;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T02:22:43;6.47;6.47;6.47;6.11;48.78;48.77;48.75;48.63;42.47;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T02:30:55;5.22;5.22;5.22;4.94;39.42;39.42;39.40;39.31;34.34;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T02:34:34;5.28;5.28;5.28;4.99;39.84;39.84;39.83;39.73;34.71;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T02:38:02;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.13;35.06;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T02:41:21;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.46;33.60;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T02:44:38;5.67;5.67;5.67;5.36;42.81;42.81;42.79;42.69;37.29;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T02:47:45;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.74;36.46;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T02:51:07;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.35;36.12;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T02:54:50;5.26;5.25;5.25;4.96;39.61;39.60;39.59;39.49;34.49;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T02:58:07;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.11;30.67;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T03:01:27;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.55;32.80;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T03:04:52;5.11;5.10;5.10;4.81;38.40;38.39;38.38;38.28;33.42;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T03:08:30;4.98;4.97;4.95;4.65;37.15;37.14;37.12;37.01;32.28;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T03:11:46;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.42;33.56;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T03:14:52;5.00;5.00;4.99;4.71;37.61;37.60;37.59;37.49;32.73;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T03:17:59;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.62;31.99;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T03:21:05;4.98;4.98;4.98;4.71;37.60;37.60;37.59;37.50;32.75;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T03:24:21;4.87;4.87;4.85;4.57;36.48;36.48;36.46;36.36;31.73;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T03:27:33;4.39;4.39;4.38;4.14;33.03;33.02;33.01;32.93;28.75;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T03:30:39;4.85;4.84;4.81;4.53;36.16;36.15;36.14;36.03;31.43;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T03:33:48;5.51;5.48;5.42;5.06;40.43;40.42;40.39;40.22;35.02;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T03:36:58;6.17;6.09;5.93;5.43;43.37;43.36;43.30;43.01;37.27;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T03:40:07;6.22;6.11;5.88;5.31;42.45;42.43;42.36;41.99;36.24;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T03:43:18;6.52;6.37;6.10;5.45;43.56;43.54;43.45;43.01;37.03;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T03:46:25;7.54;7.39;7.08;6.35;50.78;50.76;50.66;50.17;43.23;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T03:49:32;7.17;6.99;6.64;5.87;46.96;46.94;46.83;46.29;39.75;0.67
21400;SPS30;18038;50.166;18.908;2023-02-02T03:52:42;6.91;6.74;6.42;5.71;45.66;45.64;45.55;45.05;38.73;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T03:55:51;8.31;8.07;7.61;6.68;53.40;53.37;53.24;52.55;45.01;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T03:58:57;9.76;9.45;8.83;7.66;61.22;61.19;61.01;60.11;51.32;0.66
21400;SPS30;18038;50.166;18.908;2023-02-02T04:02:10;8.64;8.41;7.96;7.02;56.09;56.07;55.93;55.25;47.39;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T04:05:26;7.40;7.27;7.04;6.39;51.05;51.03;50.96;50.55;43.70;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T04:08:34;7.56;7.44;7.21;6.55;52.33;52.31;52.24;51.83;44.82;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T04:11:43;8.20;8.02;7.66;6.84;54.65;54.62;54.51;53.94;46.42;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T04:14:49;8.43;8.25;7.90;7.07;56.54;56.52;56.41;55.85;48.10;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T04:17:55;8.31;8.23;8.06;7.43;59.37;59.35;59.29;58.94;51.16;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T04:21:09;11.27;11.12;10.81;9.88;78.90;78.87;78.77;78.21;67.72;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T04:24:21;13.78;13.60;13.26;12.15;97.05;97.02;96.90;96.25;83.41;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T04:27:42;12.70;12.53;12.19;11.15;89.10;89.07;88.96;88.34;76.51;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T04:30:47;12.12;11.90;11.46;10.34;82.59;82.56;82.42;81.69;70.50;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T04:33:55;10.14;9.92;9.48;8.47;67.74;67.71;67.57;66.88;57.58;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T04:37:01;12.98;12.58;11.81;10.28;82.21;82.16;81.94;80.79;69.06;0.68
21400;SPS30;18038;50.166;18.908;2023-02-02T04:40:09;13.75;13.53;13.09;11.89;94.99;94.95;94.81;94.06;81.32;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T04:43:19;13.75;13.72;13.65;12.84;102.53;102.51;102.46;102.14;89.10;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T04:46:26;11.91;11.84;11.71;10.92;87.21;87.19;87.13;86.76;75.52;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T04:49:33;20.76;20.26;19.29;17.13;136.92;136.86;136.57;135.05;116.07;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T04:52:39;29.10;27.82;25.32;21.10;168.85;168.72;168.02;164.55;138.88;0.70
21400;SPS30;18038;50.166;18.908;2023-02-02T04:55:45;17.11;17.00;16.77;15.60;124.61;124.58;124.48;123.91;107.80;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T04:58:55;11.28;11.21;11.08;10.32;82.41;82.39;82.33;81.97;71.34;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T05:02:02;12.74;12.53;12.12;11.00;87.85;87.82;87.69;86.98;75.18;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T05:05:10;14.56;14.24;13.62;12.16;97.19;97.15;96.96;95.96;82.60;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T05:08:18;15.19;14.80;14.03;12.40;99.09;99.05;98.82;97.65;83.81;0.67
21400;SPS30;18038;50.166;18.908;2023-02-02T05:11:25;14.92;14.59;13.96;12.48;99.71;99.67;99.48;98.46;84.77;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T05:14:34;12.46;12.22;11.74;10.56;84.41;84.37;84.23;83.44;71.96;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T05:17:41;10.31;10.15;9.83;8.93;71.36;71.34;71.23;70.67;61.11;0.61
21400;SPS30;18038;50.166;18.908;2023-02-02T05:20:47;12.72;12.50;12.09;10.97;87.62;87.59;87.46;86.75;74.97;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T05:23:53;10.65;10.42;9.98;8.93;71.36;71.33;71.19;70.47;60.69;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T05:27:00;11.13;10.81;10.18;8.92;71.30;71.26;71.08;70.14;60.06;0.66
21400;SPS30;18038;50.166;18.908;2023-02-02T05:30:11;11.03;10.72;10.13;8.90;71.12;71.09;70.91;70.01;59.99;0.66
21400;SPS30;18038;50.166;18.908;2023-02-02T05:33:18;11.12;10.80;10.16;8.89;71.06;71.02;70.84;69.89;59.82;0.67
21400;SPS30;18038;50.166;18.908;2023-02-02T05:36:25;12.85;12.44;11.64;10.09;80.67;80.63;80.39;79.22;67.63;0.67
21400;SPS30;18038;50.166;18.908;2023-02-02T05:39:41;16.52;16.05;15.13;13.26;106.04;105.99;105.72;104.34;89.36;0.67
21400;SPS30;18038;50.166;18.908;2023-02-02T05:42:48;18.18;17.73;16.83;14.90;119.10;119.04;118.77;117.39;100.81;0.67
21400;SPS30;18038;50.166;18.908;2023-02-02T05:45:57;27.12;26.36;24.86;21.81;174.33;174.25;173.81;171.56;146.95;0.66
21400;SPS30;18038;50.166;18.908;2023-02-02T05:49:04;27.70;27.15;26.07;23.43;187.23;187.16;186.82;185.06;159.55;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T05:52:11;28.03;27.27;25.78;22.67;181.27;181.18;180.74;178.48;153.01;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T05:55:27;27.84;27.02;25.43;22.23;177.74;177.65;177.18;174.81;149.60;0.66
21400;SPS30;18038;50.166;18.908;2023-02-02T05:58:33;23.02;22.60;21.76;19.62;156.82;156.76;156.50;155.10;133.86;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T06:01:42;19.33;19.15;18.78;17.33;138.46;138.42;138.29;137.51;119.39;0.61
21400;SPS30;18038;50.166;18.908;2023-02-02T06:04:49;16.21;16.11;15.91;14.83;118.41;118.38;118.30;117.78;102.50;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T06:07:56;15.58;15.55;15.50;14.60;116.58;116.56;116.51;116.17;101.37;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T06:11:07;18.59;18.47;18.25;17.00;135.77;135.74;135.64;135.05;117.53;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T06:14:18;16.96;16.90;16.76;15.70;125.34;125.32;125.25;124.79;108.74;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T06:17:28;19.05;18.92;18.66;17.35;138.59;138.55;138.45;137.80;119.87;0.61
21400;SPS30;18038;50.166;18.908;2023-02-02T06:20:35;20.57;20.50;20.36;19.09;152.42;152.39;152.31;151.78;132.30;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T06:23:41;20.79;20.52;20.00;18.32;146.36;146.31;146.13;145.15;125.78;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T06:26:56;20.45;20.29;20.00;18.57;148.33;148.29;148.17;147.46;128.23;0.61
21400;SPS30;18038;50.166;18.908;2023-02-02T06:30:03;22.09;21.93;21.61;20.07;160.30;160.26;160.13;159.36;138.57;0.61
21400;SPS30;18038;50.166;18.908;2023-02-02T06:33:13;18.68;18.54;18.25;16.93;135.24;135.21;135.10;134.43;116.87;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T06:36:26;15.44;15.38;15.25;14.27;113.96;113.94;113.87;113.44;98.84;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T06:39:35;15.21;15.14;15.02;14.07;112.33;112.30;112.24;111.82;97.44;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T06:42:41;13.29;13.28;13.28;12.55;100.18;100.16;100.13;99.88;87.23;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T06:45:48;13.23;13.23;13.23;12.51;99.91;99.89;99.87;99.63;87.02;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T06:48:56;12.59;12.59;12.59;11.91;95.07;95.05;95.03;94.80;82.81;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T06:52:03;12.44;12.44;12.44;11.76;93.92;93.91;93.88;93.66;81.81;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T06:55:10;12.26;12.26;12.26;11.59;92.54;92.53;92.50;92.28;80.61;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T06:58:17;10.56;10.56;10.56;9.98;79.72;79.71;79.69;79.50;69.44;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T07:01:23;11.37;11.37;11.36;10.74;85.76;85.75;85.72;85.51;74.69;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T07:04:33;12.04;12.04;12.04;11.38;90.87;90.85;90.82;90.61;79.14;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T07:07:39;13.99;13.98;13.98;13.21;105.46;105.44;105.41;105.15;91.84;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T07:10:46;13.02;13.00;12.98;12.25;97.79;97.78;97.74;97.48;85.11;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T07:14:12;13.61;13.61;13.61;12.87;102.74;102.72;102.69;102.45;89.49;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T07:17:19;13.42;13.41;13.41;12.68;101.21;101.19;101.16;100.92;88.14;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T07:20:27;12.64;12.64;12.64;11.95;95.41;95.39;95.36;95.13;83.10;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T07:23:34;13.57;13.55;13.51;12.73;101.65;101.63;101.59;101.30;88.41;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T07:26:40;14.09;14.06;13.99;13.15;104.98;104.96;104.91;104.57;91.21;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T07:29:48;13.35;13.32;13.26;12.47;99.58;99.57;99.52;99.21;86.54;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T07:33:20;12.16;12.15;12.14;11.46;91.52;91.50;91.47;91.24;79.67;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T07:36:29;14.98;14.97;14.96;14.13;112.80;112.78;112.74;112.46;98.20;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T07:39:35;16.31;16.30;16.28;15.36;122.67;122.64;122.60;122.28;106.77;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T07:42:44;14.08;14.08;14.08;13.32;106.34;106.33;106.30;106.05;92.63;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T07:45:51;13.95;13.94;13.94;13.18;105.24;105.22;105.19;104.94;91.66;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T07:48:57;13.70;13.70;13.70;12.95;103.39;103.37;103.34;103.09;90.05;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T07:52:17;15.05;15.04;15.02;14.18;113.25;113.23;113.19;112.90;98.59;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T07:55:24;13.78;13.78;13.78;13.03;104.07;104.05;104.02;103.78;90.65;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T07:58:30;12.66;12.66;12.66;11.97;95.56;95.54;95.52;95.29;83.24;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T08:01:37;13.71;13.71;13.69;12.94;103.30;103.28;103.25;102.99;89.93;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T08:04:48;13.55;13.53;13.48;12.70;101.43;101.41;101.37;101.08;88.21;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T08:07:57;14.06;14.05;14.04;13.27;105.97;105.95;105.91;105.65;92.27;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T08:11:03;13.68;13.68;13.68;12.94;103.29;103.27;103.25;103.00;89.97;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T08:14:13;15.14;15.12;15.10;14.25;113.78;113.76;113.72;113.42;99.03;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T08:17:19;15.76;15.74;15.70;14.80;118.21;118.19;118.15;117.82;102.85;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T08:20:26;16.11;16.08;16.02;15.09;120.46;120.43;120.38;120.03;104.73;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T08:23:34;15.67;15.64;15.60;14.70;117.40;117.38;117.34;117.01;102.12;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T08:26:43;16.03;16.00;15.96;15.05;120.15;120.13;120.08;119.75;104.52;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T08:29:50;18.58;18.49;18.31;17.11;136.63;136.60;136.52;135.97;118.42;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T08:32:57;16.25;16.15;15.94;14.85;118.57;118.54;118.46;117.93;102.62;0.61
21400;SPS30;18038;50.166;18.908;2023-02-02T08:36:03;18.02;17.93;17.77;16.61;132.64;132.61;132.53;132.01;114.99;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T08:39:17;18.48;18.40;18.25;17.09;136.44;136.41;136.33;135.83;118.35;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T08:42:23;20.22;20.15;20.00;18.75;149.74;149.70;149.62;149.09;129.95;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T08:45:30;28.81;28.66;28.37;26.49;211.56;211.51;211.38;210.52;183.32;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T08:48:57;22.77;22.74;22.67;21.36;170.58;170.54;170.48;169.99;148.36;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T08:52:07;18.54;18.52;18.48;17.43;139.21;139.19;139.14;138.77;121.14;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T08:55:15;16.67;16.66;16.62;15.68;125.18;125.16;125.12;124.78;108.92;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T08:58:42;14.68;14.66;14.64;13.82;110.34;110.32;110.28;109.99;96.03;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T09:01:52;12.40;12.40;12.40;11.73;93.63;93.61;93.58;93.36;81.55;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T09:05:00;9.88;9.87;9.87;9.33;74.46;74.45;74.43;74.24;64.84;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T09:08:06;8.62;8.60;8.58;8.08;64.53;64.51;64.49;64.30;56.12;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T09:11:16;9.37;9.35;9.30;8.75;69.84;69.83;69.80;69.58;60.69;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T09:14:23;6.32;6.30;6.26;5.88;46.94;46.93;46.91;46.75;40.77;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T09:17:30;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.18;36.84;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T09:20:42;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.98;47.15;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T09:23:50;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.47;53.70;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T09:27:00;7.71;7.70;7.69;7.26;58.00;57.98;57.97;57.82;50.48;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T09:30:10;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.35;54.46;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T09:33:17;10.15;10.15;10.15;9.59;76.57;76.55;76.53;76.34;66.68;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T09:36:24;9.42;9.41;9.41;8.89;70.96;70.95;70.93;70.75;61.79;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T09:39:30;14.99;14.96;14.91;14.04;112.08;112.05;112.01;111.68;97.44;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T09:42:46;14.11;14.10;14.07;13.28;106.04;106.02;105.98;105.70;92.28;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T09:46:12;13.62;13.57;13.47;12.63;100.84;100.82;100.76;100.41;87.51;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T09:49:39;14.48;14.42;14.32;13.43;107.22;107.20;107.14;106.76;93.06;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T09:53:03;13.41;13.39;13.35;12.59;100.51;100.49;100.45;100.17;87.43;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T09:56:30;10.92;10.91;10.90;10.29;82.20;82.18;82.16;81.95;71.56;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T09:59:48;13.44;13.44;13.44;12.70;101.43;101.41;101.38;101.14;88.34;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T10:02:59;10.39;10.39;10.39;9.82;78.42;78.41;78.39;78.20;68.31;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T10:06:24;8.39;8.39;8.38;7.92;63.27;63.26;63.24;63.09;55.10;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T10:09:49;8.97;8.97;8.97;8.48;67.74;67.73;67.71;67.55;59.01;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T10:13:34;8.10;8.10;8.09;7.64;61.02;61.01;60.99;60.84;53.13;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T10:16:50;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.09;50.74;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T10:20:17;8.17;8.17;8.17;7.72;61.63;61.62;61.60;61.45;53.67;0.56
