sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:01:40;6.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:04:10;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:06:41;6.75;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:09:07;5.25;5.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:11:38;4.25;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:14:04;5.75;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:16:36;6.00;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:19:13;7.25;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:21:43;7.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:24:10;6.25;6.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:26:37;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:29:04;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:31:31;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:33:56;6.75;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:36:22;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:38:48;5.25;5.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:41:14;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:43:39;4.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:46:05;6.00;5.25;4.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:48:33;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:50:58;4.50;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:53:26;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:55:51;7.50;6.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T00:58:17;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:00:42;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:03:08;4.50;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:05:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:07:59;5.50;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:10:25;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:12:50;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:15:16;4.25;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:17:42;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:20:09;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:22:39;4.50;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:25:05;5.25;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:27:30;4.75;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:29:56;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:32:21;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:34:47;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:37:12;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:39:37;6.75;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:42:05;5.50;5.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:47:29;5.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:49:57;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:52:24;4.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:54:53;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T01:57:35;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:00:03;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:02:31;5.00;3.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:04:58;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:07:25;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:09:51;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:12:16;3.75;3.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:14:42;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:24:01;3.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:32:48;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:41:47;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:44:15;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:46:42;6.00;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:49:09;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:51:47;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T02:54:18;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:00:04;5.50;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:08:11;5.00;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:10:48;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:13:14;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:15:41;3.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:18:08;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:20:33;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:23:00;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:25:25;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:27:50;2.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:30:17;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:32:43;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:35:09;3.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:37:35;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:40:00;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:42:25;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:44:51;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:47:16;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:49:42;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:52:07;4.75;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:54:33;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:56:58;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T03:59:24;3.00;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:01:49;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:04:15;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:06:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:09:06;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:11:31;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:13:57;6.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:16:22;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:18:48;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:21:13;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:23:38;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:26:04;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:28:30;2.25;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:30:55;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:33:22;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:35:49;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:38:14;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:40:40;3.25;2.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:43:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:45:33;3.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:47:59;2.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:50:25;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:52:51;3.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:55:16;3.50;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T04:57:42;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:00:07;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:02:35;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:05:02;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:07:28;3.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:09:54;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:12:19;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:14:44;2.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:17:10;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:19:35;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:22:01;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:24:26;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:26:51;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:29:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:31:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:34:13;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:36:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:39:04;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:41:29;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:43:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:46:23;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:48:48;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:51:15;3.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:54:05;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:56:30;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T05:58:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:01:21;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:03:47;3.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:06:12;2.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:08:38;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:11:07;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:13:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:16:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:18:28;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:20:57;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:23:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:25:48;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:28:14;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:30:39;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:33:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:35:31;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:37:56;2.25;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:40:22;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:42:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:45:20;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:47:45;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:50:11;3.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:52:36;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:55:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:57:27;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T06:59:53;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:02:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:04:44;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:07:09;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:09:34;3.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:12:00;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:14:26;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:16:51;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:19:17;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:21:43;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:24:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:26:34;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:29:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:31:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:33:53;4.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:36:19;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:38:46;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:41:13;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:43:39;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:46:05;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:48:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:51:00;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:53:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:55:53;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T07:58:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:00:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:03:12;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:05:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:08:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:10:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:12:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:15:20;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:17:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:20:13;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:22:39;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:25:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:27:31;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:29:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:32:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:34:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:37:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:39:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:42:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:44:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:46:57;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:49:22;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:51:48;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:54:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:56:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T08:59:07;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:01:33;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:04:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:06:32;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:09:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:11:30;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:13:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:16:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:18:51;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:21:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:23:44;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:28:45;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:31:12;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:33:38;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:38:34;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:41:00;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:44:21;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:49:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:51:52;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:54:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:57:07;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T09:59:39;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:02:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:05:07;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:07:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:10:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:18:14;1.25;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:23:32;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:28:33;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:31:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:33:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:36:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:39:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:42:05;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:47:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:50:13;2.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:52:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:55:17;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T10:57:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:00:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:03:15;1.50;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:05:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:08:35;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:14:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:17:10;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:19:42;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:22:14;1.50;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:24:49;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:29:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:37:28;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:39:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:43:20;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:46:19;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:48:49;1.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:51:23;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:53:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:56:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T11:58:52;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T12:04:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T12:06:36;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T12:09:12;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T12:34:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T12:39:45;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-02-02T12:42:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T12:45:15;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:00:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:08:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:11:17;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:14:39;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:16:46;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:19:20;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:21:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:24:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:26:55;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:29:34;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:42:53;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:48:43;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:54:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T13:59:18;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:01:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:04:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:07:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:09:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:12:00;3.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:14:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:26:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:31:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:34:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:37:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:40:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:43:02;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:53:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T14:56:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T15:03:45;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T15:09:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-02-02T15:19:54;0.50;0.00;0.00
