sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:01:49;43.55;;;24.80;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:04:20;59.50;;;32.38;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:06:50;43.42;;;25.67;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:09:19;39.92;;;25.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:11:47;38.58;;;22.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:14:17;44.42;;;25.02;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:16:46;32.50;;;20.67;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:19:16;33.30;;;20.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:21:56;28.50;;;16.25;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:24:25;29.67;;;18.35;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:26:54;32.40;;;18.65;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:29:25;34.22;;;20.10;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:31:55;29.65;;;20.23;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:34:23;34.33;;;21.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:36:52;38.47;;;21.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:39:22;40.22;;;22.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:41:52;30.77;;;21.00;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:44:21;24.80;;;14.93;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:47:08;26.02;;;14.45;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:49:37;21.80;;;13.50;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:52:05;20.40;;;12.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:54:33;22.67;;;13.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:57:03;21.42;;;12.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T00:59:31;22.73;;;12.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:01:59;20.17;;;11.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:04:28;21.35;;;13.02;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:06:56;22.23;;;13.18;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:09:25;20.17;;;12.00;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:11:53;20.60;;;11.70;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:14:21;19.67;;;12.50;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:16:49;23.58;;;15.45;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:19:18;18.65;;;11.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:21:46;21.13;;;12.60;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:24:14;22.85;;;12.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:26:42;21.67;;;12.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:29:10;23.90;;;13.68;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:31:38;18.85;;;13.27;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:34:07;25.17;;;13.43;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:36:35;22.40;;;14.00;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:39:04;30.30;;;16.65;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:41:33;30.92;;;16.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:48:50;42.08;;;23.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:51:57;42.45;;;26.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:54:29;49.30;;;28.33;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:57:04;44.25;;;27.92;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T01:59:35;51.80;;;31.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:02:04;51.78;;;32.10;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:04:34;51.10;;;31.35;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:07:03;52.97;;;32.33;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:09:33;52.08;;;33.22;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:12:02;52.28;;;32.08;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:14:41;47.58;;;32.92;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:40:36;59.30;;;36.05;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:43:14;57.35;;;37.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:46:05;59.85;;;37.58;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:48:34;73.43;;;43.92;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:51:06;66.10;;;42.28;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:53:36;67.93;;;39.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:56:26;110.35;;;55.97;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T02:59:02;55.80;;;34.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:01:35;78.00;;;40.50;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:04:27;58.25;;;30.90;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:07:15;51.35;;;29.38;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:09:58;38.83;;;23.73;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:12:29;40.05;;;26.50;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:14:57;45.03;;;25.92;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:17:26;44.75;;;26.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:19:54;46.72;;;27.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:22:23;42.17;;;27.88;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:24:51;43.88;;;29.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:27:19;47.92;;;29.90;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:29:47;47.83;;;30.33;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:32:15;50.00;;;27.90;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:34:44;39.63;;;25.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:37:13;38.47;;;25.08;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:39:41;49.35;;;27.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:42:09;43.97;;;25.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:44:37;44.33;;;27.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:47:05;52.85;;;29.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:49:34;51.90;;;30.05;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:52:02;50.53;;;30.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:54:31;47.13;;;29.67;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:56:59;48.25;;;30.77;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T03:59:27;52.03;;;31.65;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:01:55;50.75;;;30.67;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:04:23;53.33;;;32.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:06:51;54.97;;;32.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:09:19;44.05;;;27.98;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:11:47;72.57;;;42.25;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:14:15;52.75;;;31.38;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:16:43;52.72;;;31.40;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:19:11;55.63;;;31.83;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:21:40;50.75;;;29.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:24:11;45.80;;;27.80;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:26:41;38.85;;;24.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:29:10;43.13;;;24.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:31:38;43.03;;;25.08;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:34:07;44.75;;;25.92;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:36:34;45.20;;;25.27;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:39:03;50.20;;;30.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:41:31;44.35;;;26.92;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:44:00;46.88;;;27.25;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:46:28;48.95;;;30.35;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:48:58;44.55;;;27.13;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:51:26;42.15;;;23.13;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:53:54;33.90;;;21.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:56:23;40.33;;;24.52;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T04:58:52;36.22;;;20.70;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:01:22;35.50;;;20.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:03:52;38.67;;;21.83;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:06:20;39.65;;;21.45;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:08:48;38.90;;;21.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:11:18;37.42;;;22.42;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:13:49;39.92;;;25.00;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:16:18;45.85;;;25.27;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:18:50;33.75;;;23.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:23:50;31.17;;;21.23;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:26:20;36.50;;;22.05;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:28:51;37.35;;;22.58;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:31:19;37.10;;;21.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:33:48;35.92;;;20.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:36:16;40.83;;;23.40;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:38:44;41.38;;;23.70;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:41:12;42.85;;;24.65;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:43:40;42.72;;;23.65;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:51:56;30.55;;;18.25;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:54:25;34.65;;;21.58;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:56:53;30.73;;;19.52;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T05:59:22;28.85;;;18.88;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:01:51;34.58;;;19.77;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:04:19;33.40;;;19.77;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:06:48;31.08;;;19.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:12:09;39.08;;;21.02;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:14:37;37.25;;;23.33;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:17:05;43.00;;;23.67;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:19:34;34.58;;;20.58;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:22:03;32.85;;;20.17;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:24:31;41.25;;;22.40;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:27:00;42.22;;;23.77;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:29:28;48.25;;;24.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:31:56;38.00;;;23.02;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:34:25;40.42;;;22.13;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:36:53;34.58;;;20.88;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:39:21;48.35;;;25.10;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:41:49;40.72;;;21.85;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:44:18;34.85;;;20.10;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:46:47;37.22;;;20.00;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:49:15;32.22;;;19.80;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:51:43;32.05;;;20.00;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:54:13;30.65;;;18.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:56:41;27.80;;;17.23;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T06:59:10;28.75;;;17.60;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:01:39;28.67;;;17.67;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:04:07;28.38;;;17.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:06:35;30.10;;;17.25;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:09:06;25.70;;;17.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:11:34;25.70;;;17.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:14:10;31.27;;;19.88;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:16:38;34.90;;;23.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:19:07;34.78;;;24.70;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:21:35;36.58;;;25.27;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:24:04;40.08;;;26.50;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:26:33;34.80;;;23.67;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:29:02;31.23;;;23.70;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:31:32;31.70;;;21.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:34:03;28.33;;;21.13;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:36:31;33.70;;;22.10;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:39:00;35.90;;;24.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:41:32;35.00;;;24.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:44:03;37.10;;;24.83;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:46:32;29.45;;;22.33;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:49:02;31.48;;;22.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:51:32;38.95;;;25.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:54:02;38.20;;;24.08;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:56:31;33.85;;;20.92;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T07:59:01;24.58;;;17.52;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:01:29;24.05;;;17.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:03:57;21.42;;;17.23;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:06:31;26.57;;;19.53;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:09:02;32.13;;;21.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:11:32;27.10;;;18.90;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:14:01;27.92;;;19.80;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:16:30;24.67;;;19.08;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:18:59;31.65;;;20.83;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:21:31;28.73;;;21.98;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:24:00;32.50;;;22.80;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:26:30;31.58;;;25.33;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:29:01;33.25;;;25.02;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:31:32;38.92;;;27.85;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:34:06;37.90;;;27.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:36:34;32.38;;;25.40;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:39:04;30.58;;;23.23;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:41:37;28.65;;;21.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:44:06;28.90;;;22.33;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:46:37;27.50;;;21.73;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:49:08;28.35;;;22.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:51:38;25.52;;;19.58;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:54:06;25.45;;;16.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:56:34;25.42;;;17.90;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T08:59:03;24.27;;;17.98;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:01:32;20.75;;;17.27;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:04:02;20.38;;;15.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:06:35;23.00;;;16.88;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:09:07;22.13;;;16.67;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:11:37;18.48;;;16.33;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:14:05;20.83;;;13.23;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:16:35;20.38;;;13.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:21:57;17.63;;;13.00;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:24:26;17.58;;;12.73;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:26:55;17.33;;;12.60;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:29:23;19.08;;;13.23;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:31:51;19.10;;;13.18;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:34:19;16.88;;;11.98;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:36:47;16.63;;;10.68;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:39:15;16.13;;;10.48;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:50:53;11.98;;;9.02;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:53:57;16.65;;;11.00;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:56:27;14.20;;;8.80;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T09:59:04;14.43;;;9.60;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:01:48;16.30;;;9.47;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:04:26;12.88;;;9.65;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:07:12;11.55;;;8.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:10:02;13.63;;;9.70;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:12:55;12.45;;;8.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:18:29;19.80;;;10.35;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:24:01;11.15;;;6.88;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:26:35;10.30;;;6.97;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:45:41;13.18;;;6.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:48:14;12.23;;;6.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:50:47;11.85;;;6.78;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:53:19;12.02;;;6.28;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T10:56:09;12.63;;;8.18;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:01:16;11.65;;;6.47;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:03:49;9.50;;;6.40;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:06:38;11.50;;;7.93;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:15:04;16.65;;;9.38;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:17:51;14.75;;;9.25;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:20:31;9.50;;;6.53;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:23:05;14.07;;;6.82;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:25:36;11.25;;;6.22;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:28:09;12.00;;;5.85;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:33:29;33.05;;;14.40;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:38:44;15.50;;;8.15;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:41:13;16.83;;;6.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:43:50;15.27;;;9.23;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:46:21;10.07;;;5.95;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:51:27;13.48;;;9.70;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:54:13;16.55;;;8.88;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T11:56:52;13.20;;;7.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:04:47;9.85;;;5.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:07:29;10.95;;;7.50;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:10:00;11.07;;;6.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:12:42;10.18;;;5.72;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:15:26;11.30;;;6.03;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:18:01;14.20;;;7.25;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:20:54;11.45;;;6.43;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:26:40;15.32;;;7.50;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:37:18;11.00;;;7.78;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T12:53:55;13.60;;;8.65;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:00:59;12.70;;;7.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:03:45;13.52;;;8.43;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:09:44;10.07;;;6.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:12:29;16.40;;;8.93;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:15:04;11.00;;;6.63;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:17:40;11.43;;;7.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:23:01;11.50;;;7.20;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:25:40;12.75;;;7.10;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:31:22;13.48;;;6.78;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:34:17;14.27;;;7.05;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:36:59;9.13;;;6.30;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:39:37;11.55;;;7.05;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:42:15;10.15;;;5.55;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T13:45:20;10.00;;;6.47;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:03:28;12.88;;;6.80;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:05:33;12.70;;;8.50;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:08:27;12.18;;;6.80;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:10:56;16.80;;;12.07;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:13:41;11.85;;;6.22;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:19:00;12.88;;;6.32;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:30:24;16.63;;;11.98;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:33:11;11.88;;;6.90;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:45:42;9.23;;;5.75;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:50:14;9.38;;;5.28;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:52:55;8.88;;;5.35;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:55:27;11.65;;;6.10;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T14:57:59;13.30;;;5.82;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T15:00:30;11.60;;;5.68;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T15:17:59;13.45;;;6.85;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T15:21:07;10.80;;;6.70;;
41528;SDS011;27259;41.68753158;13.58067065;2023-02-02T15:23:44;11.57;;;6.78;;
