sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60417;BME280;46263;44.726;10.396;2023-02-02T00:01:54;100911.94;;;8.37;51.29
60417;BME280;46263;44.726;10.396;2023-02-02T00:04:31;100903.13;;;8.39;50.95
60417;BME280;46263;44.726;10.396;2023-02-02T00:06:57;100907.44;;;8.40;49.18
60417;BME280;46263;44.726;10.396;2023-02-02T00:09:24;100916.34;;;8.49;49.82
60417;BME280;46263;44.726;10.396;2023-02-02T00:11:51;100918.06;;;8.41;51.15
60417;BME280;46263;44.726;10.396;2023-02-02T00:14:17;100922.63;;;8.44;50.24
60417;BME280;46263;44.726;10.396;2023-02-02T00:16:46;100918.56;;;8.40;51.58
60417;BME280;46263;44.726;10.396;2023-02-02T00:19:14;100926.09;;;8.34;50.90
60417;BME280;46263;44.726;10.396;2023-02-02T00:21:41;100915.19;;;8.30;49.97
60417;BME280;46263;44.726;10.396;2023-02-02T00:24:11;100913.81;;;8.20;49.39
60417;BME280;46263;44.726;10.396;2023-02-02T00:26:38;100919.38;;;8.20;49.57
60417;BME280;46263;44.726;10.396;2023-02-02T00:29:06;100917.09;;;8.19;49.74
60417;BME280;46263;44.726;10.396;2023-02-02T00:31:33;100917.34;;;8.15;48.83
60417;BME280;46263;44.726;10.396;2023-02-02T00:33:58;100907.16;;;8.12;48.73
60417;BME280;46263;44.726;10.396;2023-02-02T00:36:24;100917.25;;;8.10;50.04
60417;BME280;46263;44.726;10.396;2023-02-02T00:38:50;100914.19;;;8.08;49.56
60417;BME280;46263;44.726;10.396;2023-02-02T00:41:18;100909.69;;;8.10;49.84
60417;BME280;46263;44.726;10.396;2023-02-02T00:43:44;100909.91;;;8.07;50.35
60417;BME280;46263;44.726;10.396;2023-02-02T00:46:17;100906.06;;;8.04;50.85
60417;BME280;46263;44.726;10.396;2023-02-02T00:48:43;100903.66;;;7.92;49.88
60417;BME280;46263;44.726;10.396;2023-02-02T00:51:08;100913.53;;;7.93;49.97
60417;BME280;46263;44.726;10.396;2023-02-02T00:53:34;100914.97;;;7.83;51.42
60417;BME280;46263;44.726;10.396;2023-02-02T00:56:00;100914.44;;;7.79;51.62
60417;BME280;46263;44.726;10.396;2023-02-02T00:58:25;100919.63;;;7.72;52.70
60417;BME280;46263;44.726;10.396;2023-02-02T01:00:51;100929.47;;;7.67;53.15
60417;BME280;46263;44.726;10.396;2023-02-02T01:03:16;100933.91;;;7.59;52.87
60417;BME280;46263;44.726;10.396;2023-02-02T01:05:42;100937.13;;;7.52;52.45
60417;BME280;46263;44.726;10.396;2023-02-02T01:08:07;100936.31;;;7.46;52.75
60417;BME280;46263;44.726;10.396;2023-02-02T01:10:33;100940.81;;;7.44;53.06
60417;BME280;46263;44.726;10.396;2023-02-02T01:12:59;100942.06;;;7.43;53.00
60417;BME280;46263;44.726;10.396;2023-02-02T01:15:25;100948.66;;;7.45;52.39
60417;BME280;46263;44.726;10.396;2023-02-02T01:17:50;100945.97;;;7.51;51.43
60417;BME280;46263;44.726;10.396;2023-02-02T01:20:18;100948.25;;;7.52;51.85
60417;BME280;46263;44.726;10.396;2023-02-02T01:22:44;100958.41;;;7.55;51.80
60417;BME280;46263;44.726;10.396;2023-02-02T01:25:10;100957.91;;;7.57;52.01
60417;BME280;46263;44.726;10.396;2023-02-02T01:27:36;100955.63;;;7.55;52.84
60417;BME280;46263;44.726;10.396;2023-02-02T01:30:02;100962.44;;;7.54;52.49
60417;BME280;46263;44.726;10.396;2023-02-02T01:32:28;100955.28;;;7.48;52.72
60417;BME280;46263;44.726;10.396;2023-02-02T01:34:53;100963.59;;;7.48;52.33
60417;BME280;46263;44.726;10.396;2023-02-02T01:37:19;100953.47;;;7.45;52.67
60417;BME280;46263;44.726;10.396;2023-02-02T01:39:47;100957.94;;;7.37;53.52
60417;BME280;46263;44.726;10.396;2023-02-02T01:42:14;100969.25;;;7.33;53.42
60417;BME280;46263;44.726;10.396;2023-02-02T01:47:24;100970.63;;;7.23;53.80
60417;BME280;46263;44.726;10.396;2023-02-02T01:49:52;100970.63;;;7.23;54.04
60417;BME280;46263;44.726;10.396;2023-02-02T01:52:21;100964.03;;;7.21;53.75
60417;BME280;46263;44.726;10.396;2023-02-02T01:54:55;100965.50;;;7.16;53.37
60417;BME280;46263;44.726;10.396;2023-02-02T01:57:35;100953.81;;;7.12;53.41
60417;BME280;46263;44.726;10.396;2023-02-02T02:00:06;100954.59;;;7.13;53.62
60417;BME280;46263;44.726;10.396;2023-02-02T02:02:32;100958.19;;;7.19;53.54
60417;BME280;46263;44.726;10.396;2023-02-02T02:05:00;100963.00;;;7.18;52.80
60417;BME280;46263;44.726;10.396;2023-02-02T02:07:27;100953.13;;;7.17;52.62
60417;BME280;46263;44.726;10.396;2023-02-02T02:09:53;100954.38;;;7.16;52.19
60417;BME280;46263;44.726;10.396;2023-02-02T02:12:19;100943.25;;;7.16;51.96
60417;BME280;46263;44.726;10.396;2023-02-02T02:14:48;100935.25;;;7.24;50.73
60417;BME280;46263;44.726;10.396;2023-02-02T02:20:41;100926.56;;;7.36;50.96
60417;BME280;46263;44.726;10.396;2023-02-02T02:23:43;100926.44;;;7.45;50.42
60417;BME280;46263;44.726;10.396;2023-02-02T02:32:30;100912.25;;;7.43;48.86
60417;BME280;46263;44.726;10.396;2023-02-02T02:38:15;100913.34;;;7.51;50.25
60417;BME280;46263;44.726;10.396;2023-02-02T02:40:48;100915.94;;;7.35;51.15
60417;BME280;46263;44.726;10.396;2023-02-02T02:43:23;100920.47;;;7.32;50.87
60417;BME280;46263;44.726;10.396;2023-02-02T02:45:51;100915.88;;;7.29;49.49
60417;BME280;46263;44.726;10.396;2023-02-02T02:48:17;100914.63;;;7.30;50.48
60417;BME280;46263;44.726;10.396;2023-02-02T02:50:42;100910.03;;;7.27;50.95
60417;BME280;46263;44.726;10.396;2023-02-02T02:53:17;100913.53;;;7.22;50.98
60417;BME280;46263;44.726;10.396;2023-02-02T02:55:56;100920.47;;;7.12;52.05
60417;BME280;46263;44.726;10.396;2023-02-02T03:04:13;100915.59;;;7.08;52.07
60417;BME280;46263;44.726;10.396;2023-02-02T03:07:04;100929.13;;;7.00;52.61
60417;BME280;46263;44.726;10.396;2023-02-02T03:09:36;100930.25;;;7.08;51.88
60417;BME280;46263;44.726;10.396;2023-02-02T03:12:04;100928.53;;;7.11;52.28
60417;BME280;46263;44.726;10.396;2023-02-02T03:14:34;100927.69;;;7.05;53.59
60417;BME280;46263;44.726;10.396;2023-02-02T03:17:00;100935.34;;;7.10;53.31
60417;BME280;46263;44.726;10.396;2023-02-02T03:19:25;100943.69;;;7.10;53.61
60417;BME280;46263;44.726;10.396;2023-02-02T03:21:51;100939.66;;;7.11;53.28
60417;BME280;46263;44.726;10.396;2023-02-02T03:24:17;100937.41;;;7.14;53.93
60417;BME280;46263;44.726;10.396;2023-02-02T03:26:43;100940.69;;;7.13;53.50
60417;BME280;46263;44.726;10.396;2023-02-02T03:29:09;100941.44;;;7.13;52.93
60417;BME280;46263;44.726;10.396;2023-02-02T03:31:35;100935.34;;;7.10;53.57
60417;BME280;46263;44.726;10.396;2023-02-02T03:34:01;100933.53;;;7.07;53.94
60417;BME280;46263;44.726;10.396;2023-02-02T03:36:26;100944.91;;;7.09;53.10
60417;BME280;46263;44.726;10.396;2023-02-02T03:38:52;100949.66;;;7.03;54.05
60417;BME280;46263;44.726;10.396;2023-02-02T03:41:18;100958.94;;;7.00;54.28
60417;BME280;46263;44.726;10.396;2023-02-02T03:43:43;100957.13;;;6.97;54.38
60417;BME280;46263;44.726;10.396;2023-02-02T03:46:09;100967.69;;;6.93;53.51
60417;BME280;46263;44.726;10.396;2023-02-02T03:48:36;100961.34;;;6.92;53.55
60417;BME280;46263;44.726;10.396;2023-02-02T03:51:09;100972.44;;;6.92;53.80
60417;BME280;46263;44.726;10.396;2023-02-02T03:53:36;100966.47;;;6.79;54.37
60417;BME280;46263;44.726;10.396;2023-02-02T03:56:02;100978.31;;;6.80;54.83
60417;BME280;46263;44.726;10.396;2023-02-02T03:58:28;100981.59;;;6.78;54.22
60417;BME280;46263;44.726;10.396;2023-02-02T04:00:58;100984.00;;;6.71;54.19
60417;BME280;46263;44.726;10.396;2023-02-02T04:03:26;100990.31;;;6.71;54.30
60417;BME280;46263;44.726;10.396;2023-02-02T04:05:51;100996.47;;;6.61;55.31
60417;BME280;46263;44.726;10.396;2023-02-02T04:08:17;100994.53;;;6.67;54.68
60417;BME280;46263;44.726;10.396;2023-02-02T04:10:42;100991.84;;;6.72;55.51
60417;BME280;46263;44.726;10.396;2023-02-02T04:13:08;100997.69;;;6.74;55.66
60417;BME280;46263;44.726;10.396;2023-02-02T04:15:34;100999.69;;;6.74;55.18
60417;BME280;46263;44.726;10.396;2023-02-02T04:17:59;101001.22;;;6.75;54.73
60417;BME280;46263;44.726;10.396;2023-02-02T04:20:25;101000.28;;;6.78;55.09
60417;BME280;46263;44.726;10.396;2023-02-02T04:22:50;100999.69;;;6.74;55.10
60417;BME280;46263;44.726;10.396;2023-02-02T04:25:16;100993.41;;;6.73;55.61
60417;BME280;46263;44.726;10.396;2023-02-02T04:27:41;100990.53;;;6.68;55.74
60417;BME280;46263;44.726;10.396;2023-02-02T04:30:07;100994.34;;;6.56;55.54
60417;BME280;46263;44.726;10.396;2023-02-02T04:32:33;100997.81;;;6.51;56.38
60417;BME280;46263;44.726;10.396;2023-02-02T04:34:59;100981.16;;;6.51;57.36
60417;BME280;46263;44.726;10.396;2023-02-02T04:37:25;100974.66;;;6.54;57.15
60417;BME280;46263;44.726;10.396;2023-02-02T04:39:50;100984.78;;;6.57;57.21
60417;BME280;46263;44.726;10.396;2023-02-02T04:42:16;100993.97;;;6.63;57.10
60417;BME280;46263;44.726;10.396;2023-02-02T04:44:42;100981.06;;;6.60;57.02
60417;BME280;46263;44.726;10.396;2023-02-02T04:47:10;100985.72;;;6.68;57.47
60417;BME280;46263;44.726;10.396;2023-02-02T04:49:35;100976.63;;;6.68;57.68
60417;BME280;46263;44.726;10.396;2023-02-02T04:52:01;100990.31;;;6.71;58.56
60417;BME280;46263;44.726;10.396;2023-02-02T04:54:26;100980.56;;;6.76;58.61
60417;BME280;46263;44.726;10.396;2023-02-02T04:56:52;100982.09;;;6.77;58.52
60417;BME280;46263;44.726;10.396;2023-02-02T04:59:17;100977.19;;;6.72;58.24
60417;BME280;46263;44.726;10.396;2023-02-02T05:01:43;100993.59;;;6.70;58.33
60417;BME280;46263;44.726;10.396;2023-02-02T05:04:10;100999.16;;;6.70;57.51
60417;BME280;46263;44.726;10.396;2023-02-02T05:06:35;100996.72;;;6.63;57.71
60417;BME280;46263;44.726;10.396;2023-02-02T05:09:01;101005.47;;;6.56;57.79
60417;BME280;46263;44.726;10.396;2023-02-02T05:11:26;101006.13;;;6.51;57.76
60417;BME280;46263;44.726;10.396;2023-02-02T05:13:53;101010.84;;;6.45;58.16
60417;BME280;46263;44.726;10.396;2023-02-02T05:16:20;101003.75;;;6.44;58.63
60417;BME280;46263;44.726;10.396;2023-02-02T05:18:54;101003.47;;;6.42;58.74
60417;BME280;46263;44.726;10.396;2023-02-02T05:21:20;101007.19;;;6.39;58.61
60417;BME280;46263;44.726;10.396;2023-02-02T05:23:46;101006.72;;;6.40;58.90
60417;BME280;46263;44.726;10.396;2023-02-02T05:26:23;101002.22;;;6.43;59.35
60417;BME280;46263;44.726;10.396;2023-02-02T05:28:49;100995.63;;;6.40;59.59
60417;BME280;46263;44.726;10.396;2023-02-02T05:31:15;101003.75;;;6.44;59.40
60417;BME280;46263;44.726;10.396;2023-02-02T05:33:41;100993.50;;;6.50;59.57
60417;BME280;46263;44.726;10.396;2023-02-02T05:36:06;100998.75;;;6.48;59.44
60417;BME280;46263;44.726;10.396;2023-02-02T05:38:32;100997.06;;;6.36;59.76
60417;BME280;46263;44.726;10.396;2023-02-02T05:40:59;101006.53;;;6.44;59.88
60417;BME280;46263;44.726;10.396;2023-02-02T05:43:26;101007.88;;;6.48;58.85
60417;BME280;46263;44.726;10.396;2023-02-02T05:45:52;101004.59;;;6.50;58.89
60417;BME280;46263;44.726;10.396;2023-02-02T05:48:17;101016.66;;;6.47;58.55
60417;BME280;46263;44.726;10.396;2023-02-02T05:50:47;101018.38;;;6.44;59.11
60417;BME280;46263;44.726;10.396;2023-02-02T05:53:14;101024.81;;;6.36;59.31
60417;BME280;46263;44.726;10.396;2023-02-02T05:55:40;101022.50;;;6.34;59.33
60417;BME280;46263;44.726;10.396;2023-02-02T05:58:06;101017.91;;;6.32;60.06
60417;BME280;46263;44.726;10.396;2023-02-02T06:00:31;101020.78;;;6.37;59.58
60417;BME280;46263;44.726;10.396;2023-02-02T06:02:57;101025.09;;;6.38;58.77
60417;BME280;46263;44.726;10.396;2023-02-02T06:05:23;101017.94;;;6.46;57.67
60417;BME280;46263;44.726;10.396;2023-02-02T06:07:48;101030.53;;;6.47;57.09
60417;BME280;46263;44.726;10.396;2023-02-02T06:10:14;101038.00;;;6.41;57.72
60417;BME280;46263;44.726;10.396;2023-02-02T06:12:40;101032.16;;;6.39;57.64
60417;BME280;46263;44.726;10.396;2023-02-02T06:15:06;101028.94;;;6.40;56.89
60417;BME280;46263;44.726;10.396;2023-02-02T06:17:32;101030.72;;;6.43;56.37
60417;BME280;46263;44.726;10.396;2023-02-02T06:19:57;101029.03;;;6.46;56.50
60417;BME280;46263;44.726;10.396;2023-02-02T06:22:23;101025.75;;;6.33;57.01
60417;BME280;46263;44.726;10.396;2023-02-02T06:24:48;101024.81;;;6.36;56.30
60417;BME280;46263;44.726;10.396;2023-02-02T06:27:14;101032.25;;;6.30;56.16
60417;BME280;46263;44.726;10.396;2023-02-02T06:29:40;101023.66;;;6.28;55.81
60417;BME280;46263;44.726;10.396;2023-02-02T06:32:05;101030.94;;;6.26;55.34
60417;BME280;46263;44.726;10.396;2023-02-02T06:34:31;101031.09;;;6.22;55.30
60417;BME280;46263;44.726;10.396;2023-02-02T06:36:56;101027.06;;;6.23;55.75
60417;BME280;46263;44.726;10.396;2023-02-02T06:39:22;101030.16;;;6.25;55.17
60417;BME280;46263;44.726;10.396;2023-02-02T06:41:47;101029.66;;;6.27;54.71
60417;BME280;46263;44.726;10.396;2023-02-02T06:44:13;101040.94;;;6.23;55.09
60417;BME280;46263;44.726;10.396;2023-02-02T06:46:40;101038.97;;;6.24;55.30
60417;BME280;46263;44.726;10.396;2023-02-02T06:49:06;101044.31;;;6.27;52.70
60417;BME280;46263;44.726;10.396;2023-02-02T06:51:31;101045.47;;;6.35;51.96
60417;BME280;46263;44.726;10.396;2023-02-02T06:53:57;101049.00;;;6.35;50.90
60417;BME280;46263;44.726;10.396;2023-02-02T06:56:22;101052.38;;;6.39;50.74
60417;BME280;46263;44.726;10.396;2023-02-02T06:58:48;101053.91;;;6.40;50.07
60417;BME280;46263;44.726;10.396;2023-02-02T07:01:13;101040.56;;;6.30;50.56
60417;BME280;46263;44.726;10.396;2023-02-02T07:03:39;101051.25;;;6.46;50.21
60417;BME280;46263;44.726;10.396;2023-02-02T07:06:20;101047.50;;;6.63;50.02
60417;BME280;46263;44.726;10.396;2023-02-02T07:08:47;101042.41;;;6.76;49.82
60417;BME280;46263;44.726;10.396;2023-02-02T07:11:15;101041.06;;;6.86;50.21
60417;BME280;46263;44.726;10.396;2023-02-02T07:13:40;101048.44;;;6.75;51.47
60417;BME280;46263;44.726;10.396;2023-02-02T07:16:06;101044.97;;;6.80;51.33
60417;BME280;46263;44.726;10.396;2023-02-02T07:18:33;101040.91;;;6.61;50.08
60417;BME280;46263;44.726;10.396;2023-02-02T07:21:01;101041.84;;;6.58;50.41
60417;BME280;46263;44.726;10.396;2023-02-02T07:23:27;101031.41;;;6.53;49.58
60417;BME280;46263;44.726;10.396;2023-02-02T07:26:20;101032.84;;;6.63;49.90
60417;BME280;46263;44.726;10.396;2023-02-02T07:28:46;101029.19;;;6.71;49.27
60417;BME280;46263;44.726;10.396;2023-02-02T07:33:42;101026.88;;;6.84;48.53
60417;BME280;46263;44.726;10.396;2023-02-02T07:36:10;101027.38;;;6.83;48.19
60417;BME280;46263;44.726;10.396;2023-02-02T07:38:36;101025.16;;;6.87;48.84
60417;BME280;46263;44.726;10.396;2023-02-02T07:41:01;101019.69;;;6.92;48.36
60417;BME280;46263;44.726;10.396;2023-02-02T07:43:27;101022.59;;;7.17;48.82
60417;BME280;46263;44.726;10.396;2023-02-02T07:45:53;101016.38;;;7.42;49.25
60417;BME280;46263;44.726;10.396;2023-02-02T07:48:18;101015.28;;;7.54;47.59
60417;BME280;46263;44.726;10.396;2023-02-02T07:50:44;101018.81;;;7.75;48.57
60417;BME280;46263;44.726;10.396;2023-02-02T07:53:09;101030.41;;;7.93;48.25
60417;BME280;46263;44.726;10.396;2023-02-02T07:55:35;101041.97;;;8.06;48.93
60417;BME280;46263;44.726;10.396;2023-02-02T07:58:01;101053.63;;;8.10;52.49
60417;BME280;46263;44.726;10.396;2023-02-02T08:00:27;101040.44;;;8.05;53.05
60417;BME280;46263;44.726;10.396;2023-02-02T08:02:54;101043.34;;;7.96;54.12
60417;BME280;46263;44.726;10.396;2023-02-02T08:05:19;101032.38;;;8.07;52.95
60417;BME280;46263;44.726;10.396;2023-02-02T08:07:46;101034.53;;;8.17;52.42
60417;BME280;46263;44.726;10.396;2023-02-02T08:10:12;101034.59;;;8.23;52.34
60417;BME280;46263;44.726;10.396;2023-02-02T08:12:38;101031.97;;;8.39;52.57
60417;BME280;46263;44.726;10.396;2023-02-02T08:15:04;101037.19;;;8.57;50.26
60417;BME280;46263;44.726;10.396;2023-02-02T08:17:29;101038.59;;;8.72;51.46
60417;BME280;46263;44.726;10.396;2023-02-02T08:19:55;101043.06;;;8.90;48.19
60417;BME280;46263;44.726;10.396;2023-02-02T08:22:20;101043.94;;;9.07;48.75
60417;BME280;46263;44.726;10.396;2023-02-02T08:24:46;101037.50;;;9.26;46.23
60417;BME280;46263;44.726;10.396;2023-02-02T08:27:14;101043.19;;;9.48;47.80
60417;BME280;46263;44.726;10.396;2023-02-02T08:29:40;101052.44;;;9.65;47.70
60417;BME280;46263;44.726;10.396;2023-02-02T08:32:05;101056.56;;;9.80;46.37
60417;BME280;46263;44.726;10.396;2023-02-02T08:34:31;101051.28;;;9.93;47.62
60417;BME280;46263;44.726;10.396;2023-02-02T08:37:02;101053.09;;;10.02;47.76
60417;BME280;46263;44.726;10.396;2023-02-02T08:39:27;101066.63;;;10.09;50.44
60417;BME280;46263;44.726;10.396;2023-02-02T08:41:54;101060.81;;;10.18;48.00
60417;BME280;46263;44.726;10.396;2023-02-02T08:44:20;101055.22;;;10.23;49.99
60417;BME280;46263;44.726;10.396;2023-02-02T08:46:46;101064.16;;;10.32;49.01
60417;BME280;46263;44.726;10.396;2023-02-02T08:49:12;101063.38;;;10.37;49.61
60417;BME280;46263;44.726;10.396;2023-02-02T08:51:38;101067.47;;;10.42;51.75
60417;BME280;46263;44.726;10.396;2023-02-02T08:54:04;101070.00;;;10.45;53.62
60417;BME280;46263;44.726;10.396;2023-02-02T08:56:29;101073.06;;;10.47;53.60
60417;BME280;46263;44.726;10.396;2023-02-02T08:58:56;101073.34;;;10.49;51.98
60417;BME280;46263;44.726;10.396;2023-02-02T09:01:29;101075.88;;;10.53;51.14
60417;BME280;46263;44.726;10.396;2023-02-02T09:03:56;101081.22;;;10.56;51.35
60417;BME280;46263;44.726;10.396;2023-02-02T09:06:27;101084.75;;;10.57;51.36
60417;BME280;46263;44.726;10.396;2023-02-02T09:08:53;101081.72;;;10.60;51.43
60417;BME280;46263;44.726;10.396;2023-02-02T09:11:19;101081.22;;;10.67;51.42
60417;BME280;46263;44.726;10.396;2023-02-02T09:13:46;101083.28;;;10.72;50.43
60417;BME280;46263;44.726;10.396;2023-02-02T09:16:15;101081.50;;;10.75;50.12
60417;BME280;46263;44.726;10.396;2023-02-02T09:18:42;101089.63;;;10.78;49.69
60417;BME280;46263;44.726;10.396;2023-02-02T09:21:11;101091.94;;;10.85;50.79
60417;BME280;46263;44.726;10.396;2023-02-02T09:23:39;101095.75;;;10.93;53.78
60417;BME280;46263;44.726;10.396;2023-02-02T09:28:43;101099.81;;;11.09;55.00
60417;BME280;46263;44.726;10.396;2023-02-02T09:31:09;101103.91;;;11.13;53.49
60417;BME280;46263;44.726;10.396;2023-02-02T09:33:35;101111.78;;;11.20;53.40
60417;BME280;46263;44.726;10.396;2023-02-02T09:36:12;101113.81;;;11.25;53.72
60417;BME280;46263;44.726;10.396;2023-02-02T09:38:39;101113.06;;;11.30;51.80
60417;BME280;46263;44.726;10.396;2023-02-02T09:50:32;101123.72;;;11.59;49.85
60417;BME280;46263;44.726;10.396;2023-02-02T09:53:44;101123.47;;;11.68;49.89
60417;BME280;46263;44.726;10.396;2023-02-02T09:56:47;101117.06;;;11.73;49.82
60417;BME280;46263;44.726;10.396;2023-02-02T09:59:48;101114.78;;;11.77;50.00
60417;BME280;46263;44.726;10.396;2023-02-02T10:02:18;101116.53;;;11.85;50.75
60417;BME280;46263;44.726;10.396;2023-02-02T10:04:50;101128.97;;;12.00;52.55
60417;BME280;46263;44.726;10.396;2023-02-02T10:07:29;101143.69;;;12.17;52.22
60417;BME280;46263;44.726;10.396;2023-02-02T10:09:59;101144.16;;;12.27;52.50
60417;BME280;46263;44.726;10.396;2023-02-02T10:12:46;101132.69;;;12.30;53.96
60417;BME280;46263;44.726;10.396;2023-02-02T10:18:05;101135.47;;;12.30;55.27
60417;BME280;46263;44.726;10.396;2023-02-02T10:20:58;101147.19;;;12.34;55.22
60417;BME280;46263;44.726;10.396;2023-02-02T10:23:35;101146.16;;;12.37;54.75
60417;BME280;46263;44.726;10.396;2023-02-02T10:26:20;101148.19;;;12.42;54.20
60417;BME280;46263;44.726;10.396;2023-02-02T10:31:33;101145.38;;;12.42;54.36
60417;BME280;46263;44.726;10.396;2023-02-02T10:34:13;101134.91;;;12.48;53.34
60417;BME280;46263;44.726;10.396;2023-02-02T10:39:44;101134.91;;;12.48;52.84
60417;BME280;46263;44.726;10.396;2023-02-02T10:42:18;101126.44;;;12.59;53.08
60417;BME280;46263;44.726;10.396;2023-02-02T10:45:00;101118.44;;;12.74;52.02
60417;BME280;46263;44.726;10.396;2023-02-02T10:47:30;101110.19;;;12.87;51.72
60417;BME280;46263;44.726;10.396;2023-02-02T10:52:37;101089.59;;;13.14;49.41
60417;BME280;46263;44.726;10.396;2023-02-02T10:55:20;101085.41;;;13.26;47.88
60417;BME280;46263;44.726;10.396;2023-02-02T11:03:02;101086.81;;;13.67;47.37
60417;BME280;46263;44.726;10.396;2023-02-02T11:05:29;101091.81;;;13.74;45.80
60417;BME280;46263;44.726;10.396;2023-02-02T11:08:21;101096.81;;;13.86;45.71
60417;BME280;46263;44.726;10.396;2023-02-02T11:10:51;101092.56;;;13.98;45.37
60417;BME280;46263;44.726;10.396;2023-02-02T11:13:27;101087.66;;;14.04;42.11
60417;BME280;46263;44.726;10.396;2023-02-02T11:18:42;101071.13;;;14.19;43.35
60417;BME280;46263;44.726;10.396;2023-02-02T11:21:32;101068.41;;;14.32;42.66
60417;BME280;46263;44.726;10.396;2023-02-02T11:24:11;101082.06;;;14.41;42.37
60417;BME280;46263;44.726;10.396;2023-02-02T11:29:28;101071.59;;;14.60;41.03
60417;BME280;46263;44.726;10.396;2023-02-02T11:31:55;101067.94;;;14.65;41.04
60417;BME280;46263;44.726;10.396;2023-02-02T11:34:24;101063.66;;;14.77;39.44
60417;BME280;46263;44.726;10.396;2023-02-02T11:39:34;101062.31;;;14.96;38.55
60417;BME280;46263;44.726;10.396;2023-02-02T11:42:04;101054.13;;;15.11;39.01
60417;BME280;46263;44.726;10.396;2023-02-02T11:44:31;101045.28;;;15.20;39.54
60417;BME280;46263;44.726;10.396;2023-02-02T11:46:57;101041.31;;;15.28;37.67
60417;BME280;46263;44.726;10.396;2023-02-02T11:49:24;101040.56;;;15.28;38.29
60417;BME280;46263;44.726;10.396;2023-02-02T11:51:58;101027.13;;;15.34;38.77
60417;BME280;46263;44.726;10.396;2023-02-02T11:54:30;101030.50;;;15.45;39.27
60417;BME280;46263;44.726;10.396;2023-02-02T11:57:00;101022.50;;;15.49;38.46
60417;BME280;46263;44.726;10.396;2023-02-02T12:02:28;101002.22;;;15.64;34.74
60417;BME280;46263;44.726;10.396;2023-02-02T12:07:37;101001.22;;;15.87;32.68
60417;BME280;46263;44.726;10.396;2023-02-02T12:10:28;100989.38;;;16.01;33.49
60417;BME280;46263;44.726;10.396;2023-02-02T12:13:06;100984.25;;;16.13;32.89
60417;BME280;46263;44.726;10.396;2023-02-02T12:21:43;100969.88;;;16.37;31.43
60417;BME280;46263;44.726;10.396;2023-02-02T12:24:30;100959.66;;;16.47;29.89
60417;BME280;46263;44.726;10.396;2023-02-02T12:27:05;100964.41;;;16.52;27.69
60417;BME280;46263;44.726;10.396;2023-02-02T12:42:51;100926.06;;;17.04;27.68
60417;BME280;46263;44.726;10.396;2023-02-02T12:47:51;100945.75;;;17.17;27.47
60417;BME280;46263;44.726;10.396;2023-02-02T12:50:30;100938.16;;;17.12;26.69
60417;BME280;46263;44.726;10.396;2023-02-02T12:58:44;100932.94;;;17.16;26.00
60417;BME280;46263;44.726;10.396;2023-02-02T13:09:25;100909.56;;;17.36;27.42
60417;BME280;46263;44.726;10.396;2023-02-02T13:12:06;100908.03;;;17.35;28.19
60417;BME280;46263;44.726;10.396;2023-02-02T13:14:37;100901.75;;;17.29;27.33
60417;BME280;46263;44.726;10.396;2023-02-02T13:20:06;100888.63;;;17.39;28.43
60417;BME280;46263;44.726;10.396;2023-02-02T13:22:41;100895.44;;;17.36;27.75
60417;BME280;46263;44.726;10.396;2023-02-02T13:25:24;100877.75;;;17.43;28.99
60417;BME280;46263;44.726;10.396;2023-02-02T13:27:51;100877.22;;;17.52;29.06
60417;BME280;46263;44.726;10.396;2023-02-02T13:30:33;100882.69;;;17.58;28.13
60417;BME280;46263;44.726;10.396;2023-02-02T13:33:12;100885.09;;;17.46;28.39
60417;BME280;46263;44.726;10.396;2023-02-02T13:36:00;100876.59;;;17.39;28.36
60417;BME280;46263;44.726;10.396;2023-02-02T13:38:29;100873.00;;;17.38;28.76
60417;BME280;46263;44.726;10.396;2023-02-02T13:40:58;100879.97;;;17.37;28.28
60417;BME280;46263;44.726;10.396;2023-02-02T13:43:38;100887.44;;;17.27;28.03
60417;BME280;46263;44.726;10.396;2023-02-02T13:46:56;100892.28;;;17.19;28.13
60417;BME280;46263;44.726;10.396;2023-02-02T13:49:22;100900.34;;;17.15;28.39
60417;BME280;46263;44.726;10.396;2023-02-02T13:52:11;100899.78;;;17.17;29.22
60417;BME280;46263;44.726;10.396;2023-02-02T14:00:53;100912.56;;;17.10;29.90
60417;BME280;46263;44.726;10.396;2023-02-02T14:03:33;100918.00;;;17.08;29.14
60417;BME280;46263;44.726;10.396;2023-02-02T14:06:16;100919.09;;;17.05;29.92
60417;BME280;46263;44.726;10.396;2023-02-02T14:08:44;100924.56;;;17.03;30.30
60417;BME280;46263;44.726;10.396;2023-02-02T14:11:18;100918.72;;;17.01;30.02
60417;BME280;46263;44.726;10.396;2023-02-02T14:13:47;100924.91;;;17.00;30.08
60417;BME280;46263;44.726;10.396;2023-02-02T14:24:36;100927.97;;;16.81;30.53
60417;BME280;46263;44.726;10.396;2023-02-02T14:34:56;100919.97;;;16.73;31.75
60417;BME280;46263;44.726;10.396;2023-02-02T14:45:40;100916.75;;;16.69;32.54
60417;BME280;46263;44.726;10.396;2023-02-02T15:03:55;100904.44;;;16.59;33.60
60417;BME280;46263;44.726;10.396;2023-02-02T15:14:55;100912.91;;;16.59;34.72
